11879,People,IPS LD Maurice Edelman House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,221.66,16/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,139.81,09/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,63.61,23/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,89.66,06/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,35.04,13/08/2018
11166,People,Children's Services South,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,94.09,24/07/2018
10029,Place,Coombe,General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,2.89,10/08/2018
11940,People,Family Group Conference,General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,4.55,08/08/2018
11753,People,Libraries - Service Development,General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,1.09,06/08/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,3.29,24/07/2018
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,TESCO STORES 5828        COVENTRY  ,5411,12.25,23/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,TESCO-STORES 6221        GLASGOW   ,5411,4.72,02/08/2018
11456,Place,General Events,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,32,16/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,57.45,30/07/2018
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,14.27,14/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,5.59,24/07/2018
11598,People,Emergency Duty Team (Children's),Hotels and Accommodation           ,THE CHACE HOTEL VT       COVENTRY  ,7011,125,09/08/2018
11598,People,Emergency Duty Team (Children's),Hotels and Accommodation           ,THE CHACE HOTEL VT       COVENTRY  ,7011,135,09/08/2018
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,THE CLARKS SHOP          COVENTRY  ,5661,38,21/08/2018
11687,People,Residential - Broad Park House,Restaurants and Bars               ,THE COURTYARD CAFE       COVENTRY C,5812,12.4,22/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE FLOUR POT BRIGHTON   BRIGHTON B,5812,10.4,03/08/2018
11086,People,Outdoor Education Centre,Leisure Activities                 ,THE HEALTH CARE          ST ASAPH  ,7298,29.34,02/08/2018
11507,People,Care Leavers,Statutory Bodies                   ,THE HOME OFFICE          UK        ,9399,72,25/07/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,THE KINGS FOUNDATION     SHEFFIELD ,5999,250,02/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,THE KINGS FOUNDATION     SHEFFIELD ,5999,148,02/08/2018
10311,People,Childrens Social Workers Caseholding,General Retail and Wholesale       ,THE KINGS FOUNDATION     SHEFFIELD ,5999,250,02/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE LAUNDRETTE NEWCAST   NEWCASTLE ,5812,42,30/07/2018
10480,Place,AD - City Centre & Development,Restaurants and Bars               ,THE LION & KEY           HULL      ,5813,25.55,15/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,THE NEXT DAY SOFAS       DEVON     ,5712,889.98,13/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE OPEN ARMS            COVENTRY  ,5812,4.5,14/08/2018
10137,People,Adult Ed Infrastructure (Premises & IT),General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,15.92,17/08/2018
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,48.76,24/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,10,27/07/2018
10232,People,Children's Disability Service,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,50.39,02/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,60.86,07/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,59.54,09/08/2018
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,56.92,25/07/2018
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,176.86,25/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,6.29,02/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,39.98,26/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,-12.99,26/07/2018
11507,People,Care Leavers,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,98.95,26/07/2018
10341,People,Youth Service,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,7.39,22/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,74.02,08/08/2018
11166,People,Children's Services South,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,69.05,02/08/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,THE REAL FOOD CAFE       PERTHSHIRE,5811,2.95,02/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE ROYAL VICTORIA       RAMSGATE  ,5812,15.98,23/08/2018
11507,People,Care Leavers,Restaurants and Bars               ,THE WALSGRAVE REST       COVENTRY  ,5812,19.96,06/08/2018
11540,People,Libraries - Stoke Library,General Retail and Wholesale       ,THE WORKS                COVENTRY  ,5310,4,23/08/2018
11103,People,Placements & Children's Homes,General Retail and Wholesale       ,THE WORKS                COVENTRY  ,5310,5,26/07/2018
11166,People,Children's Services South,General Retail and Wholesale       ,THE WORKS                COVENTRY  ,5310,28.4,02/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,THE WORKS                LEAMINGTON,5310,11.9,30/07/2018
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,THEIHE.ORG               0203551568,8699,158,01/08/2018
11136,People,East Family Hub,General Retail and Wholesale       ,TIGER U.K.(MIDLANDS) L   LEAMINGTON,5311,7.5,13/08/2018
11602,People,IPS LD Gosford Community Hub,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,81.5,09/08/2018
10304,People,IPS HwC Skipton Lodge,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,45.5,06/08/2018
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,30,15/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TOUCHWOOD SOLIHULL       SOLIHULL  ,7523,4.2,21/08/2018
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,TOWER FARM SADDLERS      RUGBY     ,5655,28.38,02/08/2018
11277,Place,Fleet Services,Miscellaneous Industrial/Commercial,TRACMASTER LTD           01444 2476,5046,176.82,16/08/2018
11456,Place,General Events,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,19.3,15/08/2018
11456,Place,General Events,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,39.8,15/08/2018
11456,Place,General Events,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,45.5,15/08/2018
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,4.4,26/07/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,12.75,26/07/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,12.15,15/08/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.9,10/08/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,7.6,17/08/2018
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,28.75,31/07/2018
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,11.7,31/07/2018
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,96.9,06/08/2018
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,58.88,22/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,20.8,24/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,67.9,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,93.1,30/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,75.56,20/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-10.9,27/07/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,220.7,25/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,185.1,02/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,21.05,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,16.93,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-50.5,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,147.46,20/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,52,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,82.4,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,81.95,13/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-60.9,21/08/2018
10641,People,Early Years - Children's Centres,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,68.85,16/08/2018
10641,People,Early Years - Children's Centres,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,-56.2,17/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,30.25,14/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,62.85,15/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,40,31/07/2018
10114,People,WFD OP budgets tbc (pending restructure),Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,51.5,17/08/2018
10114,People,WFD OP budgets tbc (pending restructure),Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,8.45,22/08/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAVEL UP                INTERNET  ,4722,2712.84,27/07/2018
11001,Place,Business Investment Team,Travel - Air/Rail/Road             ,TRAVEL UP                INTERNET  ,4722,1741.98,27/07/2018
10232,People,Children's Disability Service,Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,-35,31/07/2018
10507,Place,Park Rangers,Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,25.14,17/08/2018
10360,Place,Job Shop,Professional Services              ,TV LICENSING             3007906071,7392,150.5,06/08/2018
10360,Place,Job Shop,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,06/08/2018
10448,People,Residential - Gravel Hill,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,01/08/2018
10448,People,Residential - Gravel Hill,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,21/08/2018
10729,People,Residential - The Grange,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,09/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,UBER TRIP MRQGS HELP.UBER help.uber,4121,5.29,20/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,UBER TRIP RJDCL HELP.UBER help.uber,4121,16.92,16/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,UBER TRIP SYY2X HELP.UBER help.uber,4121,25.92,16/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UHCW ISS                 Coventry  ,7523,2.8,24/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,UHCW ISS                 Coventry  ,7523,2.8,30/07/2018
11507,People,Care Leavers,Professional Services              ,UK DEED POLL SERVICE LTD WITHAM    ,7299,12,13/08/2018
10448,People,Residential - Gravel Hill,Travel - Air/Rail/Road             ,UK HOLIDAYS IN THE SUN   INTERNET  ,4722,90.3,13/08/2018
11507,People,Care Leavers,Professional Services              ,UNITE STUDENTS           ECOMM     ,8999,-250,27/07/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,UP AND UNDER/INET        CARDIFF   ,5941,200,06/08/2018
11806,Place,OPR0228 Jardine Crescent 240 Tile Hill Youth Cen,General Retail and Wholesale       ,UP AND UNDER/INET        CARDIFF   ,5941,64.82,06/08/2018
10341,People,Youth Service,General Retail and Wholesale       ,VALUE PRODUCTS LTD       0800177711,5999,16.68,25/07/2018
10758,Place,Individual Electoral Registration,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,57.7,10/08/2018
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,51,06/08/2018
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,77,20/08/2018
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,8.4,22/08/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,88.8,25/07/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,97,25/07/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,81.2,26/07/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,72.8,10/08/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,95,13/08/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,55.1,22/08/2018
11887,People,Director - People,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,327,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,146.5,26/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,63,02/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,157.3,03/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,157.3,10/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,157.3,17/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,164,17/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,87.4,01/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,18.9,06/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,160,07/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,203,08/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,124,08/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-180.8,09/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,45.2,15/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,121.35,17/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,71.2,17/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,49.1,20/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,9.5,22/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-72,22/08/2018
10491,People,OP Equipment and Adaptations,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,119.7,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,87,01/08/2018
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,231,10/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,367.4,24/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,82.2,25/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,72.1,25/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,327,26/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-153.5,27/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,27/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,27/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,146.1,30/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,284.8,16/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,234.1,16/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,152.1,17/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,194,20/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-224.1,20/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,280,27/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,12.2,22/08/2018
10211,People,Migration Project B,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,117.2,24/07/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,138.7,10/08/2018
11932,People,LAC Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,138.7,10/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,48.3,02/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,32.1,21/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,67.8,22/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,9.9,25/07/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,20.6,07/08/2018
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,163.5,22/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,160.8,03/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,154,03/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-19.9,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,249,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,19.9,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,19.9,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,249,06/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,16.5,08/08/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,52.8,16/08/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,23.85,20/08/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,316,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,80.9,17/08/2018
10218,People,Trading Standards,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47,09/08/2018
10360,Place,Job Shop,Training and Educational           ,VUE NCS CITB HS&E TEST   44-3449944,8299,21,16/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,W M MORRISON PLC         LEIGH     ,5411,3.5,02/08/2018
11932,People,LAC Social Workers Caseholding,Restaurants and Bars               ,WALLACE                  COVENTRY  ,5812,14.03,21/08/2018
11129,People,Family Placement - Fees,Computer Equipment & Services      ,WARKS WILDLIFE TRUST     COVENTRY  ,5734,3.5,01/08/2018
11905,Place,Neighbourhood Management,Statutory Bodies                   ,WARWICKSHIRE COUNTY COUN WARWICK   ,9399,25,14/08/2018
11973,People,Neighbourhood Wardens,Books and Periodicals              ,WATERSTONES              COVENTRY  ,5942,11.9,03/08/2018
11507,People,Care Leavers,General Retail and Wholesale       ,WAYFAIR #2280384604      INTERNET  ,5965,36.97,16/08/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WAYFAIR #2564737038      INTERNET  ,5965,227.01,27/07/2018
10729,People,Residential - The Grange,General Retail and Wholesale       ,WAYFAIR #2570657538      INTERNET  ,5965,67.96,10/08/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME B/WAITROSE       TELFORD WA,5499,4.95,31/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME B/WAITROSE       TELFORD WA,5499,6.6,27/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME BREAK STARBUCK   OXFORD    ,5499,8.9,24/07/2018
11507,People,Care Leavers,Catering and Catering Supplies     ,WELCOME BREAK STARBUCK   OXFORD    ,5499,4.55,13/08/2018
10397,Place,"AD - Planning, Transport & Highways",Catering and Catering Supplies     ,WELCOME BREAK STARBUCK   WOODALL NO,5499,11.49,15/08/2018
10507,Place,Park Rangers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,09/08/2018
11058,Place,Skills and Growth Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.6,01/08/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,14.2,27/07/2018
11687,People,Residential - Broad Park House,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,11.6,25/07/2018
11687,People,Residential - Broad Park House,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,17.1,25/07/2018
11687,People,Residential - Broad Park House,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,25/07/2018
11680,People,Procurement Services,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,6,24/07/2018
10211,People,Migration Project B,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,25/07/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,06/08/2018
11978,Place,The Employment Support Service (TESS),Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,17.4,21/08/2018
11737,Place,Business Investment Team,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,146.1,23/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,76.8,14/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,72.8,31/07/2018
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,129,14/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,115.5,26/07/2018
11753,People,Libraries - Service Development,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,72,07/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,113.2,01/08/2018
10523,Place,Director CSDD,Travel - Air/Rail/Road             ,WEST COAST TRAINS        RUGBY 1087,7523,9,25/07/2018
11135,People,Youth Offending Service,Travel - Air/Rail/Road             ,WEST MID TRAVEL          BIRMINGHAM,4131,246.25,16/08/2018
11978,Place,The Employment Support Service (TESS),Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,132,30/07/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,20/08/2018
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,23/08/2018
10311,People,Childrens Social Workers Caseholding,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,198,20/08/2018
10103,People,Discretionary Payments (NE),Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,132,09/08/2018
10779,People,Childrens Champion,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,13/08/2018
10779,People,Childrens Champion,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,21/08/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,WEST MIDLANDS RAIL       LONDON    ,4112,19.9,14/08/2018
11129,People,Family Placement - Fees,Travel - Air/Rail/Road             ,WEST MIDLANDS RAIL       LONDON    ,4112,82,16/08/2018
