Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,29/01/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,05/02/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,9.66,13/02/2019
11870,People,IPS LD Wilfred Spencer Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.42,19/02/2019
11870,People,IPS LD Wilfred Spencer Centre,Mail and Courier Services          ,ROYAL MAIL CHARGES       INTERNET  ,9402,2,05/02/2019
11870,People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,10.2,04/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,NCP LIMITED              NOTTM ARND,7523,4.7,01/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,49.8,08/02/2019
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,AMAZON.CO.UK MI01D5E44 AM AMAZON.CO,5999,16.57,07/02/2019
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,AMAZON.CO.UK MI9ZQ9X24 AM AMAZON.CO,5999,13.18,12/02/2019
11255,People,Adult Ed Admin & Management,Books and Periodicals              ,AMZN Mktp UK MI48V2064   800-279-66,5942,11.98,08/02/2019
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,APPLE ONLINE STORE GBP   0845-600-1,5732,76,28/01/2019
10527,People,Libraries - Canley Library,Catering and Catering Supplies     ,MARTIN MCCOLL            COVENTRY  ,5499,157.04,12/02/2019
10527,People,Libraries - Canley Library,Catering and Catering Supplies     ,NISA LOCAL               COVENTRY  ,5499,59.5,08/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,ALDI 108 772             COVENTRY  ,5411,9.81,04/02/2019
11166,People,Children's Services South,Books and Periodicals              ,AMZN MKTP UK MI2500K64 AM AMAZON.CO,5942,11.15,20/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,120,04/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,42.41,19/02/2019
11166,People,Children's Services South,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,13.17,04/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,45.17,19/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,POUNDSTRETCHER 666       COVENTRY  ,5714,5,04/02/2019
11940,People,Family Group Conference,General Retail and Wholesale       ,S I NEWS & OFF LICENCE   COVENTRY  ,5411,5.62,05/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,3.4,20/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,57.48,20/02/2019
11166,People,Children's Services South,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,7,20/02/2019
11166,People,Children's Services South,Building Materials                 ,WALLPAPER WAREHOUSE      COVENTRY  ,5231,1.29,12/02/2019
11940,People,Family Group Conference,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,4.97,30/01/2019
11940,People,Family Group Conference,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,13.95,06/02/2019
11940,People,Family Group Conference,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,5.86,14/02/2019
10247,People,LD Community Disability Learning Service,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,45,13/02/2019
10247,People,LD Community Disability Learning Service,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,198,13/02/2019
10247,People,LD Community Disability Learning Service,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,606,31/01/2019
11307,People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,176.15,29/01/2019
11307,People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,103.09,05/02/2019
11307,People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,215.18,13/02/2019
11307,People,IPS MH The POD,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,112.3,19/02/2019
11307,People,IPS MH The POD,General Retail and Wholesale       ,SAINSBURYS S MKTS        COVENTRY F,5411,12,18/02/2019
11255,People,Adult Ed Admin & Management,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,2.99,29/01/2019
11197,People,Children's Services West,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.59,21/02/2019
11197,People,Children's Services West,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,4.71,30/01/2019
11197,People,Children's Services West,Restaurants and Bars               ,MCDONALDS   539          COVENTRY  ,5812,6.69,06/02/2019
11197,People,Children's Services West,General Retail and Wholesale       ,TESCO STORES 5828        COVENTRY  ,5411,9.98,21/02/2019
10226,Place,Lord Mayors Office,Estate and Garden Services         ,PERKINS & SONS           COVENTRY C,5992,50,21/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,13.81,30/01/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,25.54,06/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,54.81,13/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,39.53,20/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,93.41,30/01/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,101.72,06/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,104.71,13/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,152.71,13/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,126.9,20/02/2019
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,29/01/2019
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,05/02/2019
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,13/02/2019
10040,People,IPS HWC Copthorne,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.88,19/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,81.15,01/02/2019
10040,People,IPS HWC Copthorne,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,203.31,15/02/2019
11658,People,Business Services,Hotels and Accommodation           ,MALDRON HOTEL NEWCASTLE  NEWCASTLE ,7011,113,24/01/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,53.6,31/01/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,27.6,08/02/2019
11658,People,Business Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,167.8,21/02/2019
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,6.94,29/01/2019
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,8.1,05/02/2019
10908,People,DFE - KEEP,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,8.51,12/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,AMAZON.CO.UK MB1OD3WG4 AM AMAZON.CO,5999,54.67,29/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,AMAZON.CO.UK MI08A1FS4 AM AMAZON.CO,5999,55.89,01/02/2019
10541,People,Coventry Extended Learning Centre,Mail Order / Direct Selling        ,Amazon.co.uk MI3D595Z4   AMAZON.CO.,5969,44.06,13/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,AMAZON.CO.UK MI3HK1B44 AM AMAZON.CO,5999,161.29,15/02/2019
10541,People,Coventry Extended Learning Centre,Books and Periodicals              ,AMZN MKTP UK MI1KV6F74 AM AMAZON.CO,5942,145.79,01/02/2019
10541,People,Coventry Extended Learning Centre,Books and Periodicals              ,AMZN Mktp UK MI5MU78V4   800-279-66,5942,23.92,15/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,48.85,25/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-0.33,25/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,5,28/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,96.57,29/01/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,89.97,01/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,115.04,05/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,-6.26,05/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,72.19,08/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,41.61,12/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ASDA GROCERIES ONLINE    INTERNET  ,5411,43.66,15/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,BROAD PARK POST OF       0247661577,5411,2.05,06/02/2019
10541,People,Coventry Extended Learning Centre,Restaurants and Bars               ,DOMINOS PIZZA            COVENTRY  ,5814,40,18/02/2019
10541,People,Coventry Extended Learning Centre,Catering and Catering Supplies     ,FE ELLIS BUTCHERS        COVENTRY  ,5422,5.25,25/01/2019
10541,People,Coventry Extended Learning Centre,Leisure Activities                 ,HIGHSTREET VOUCHERS      0345717111,8641,103.5,12/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,ONE STOP 2901            COVENTRY  ,5411,2.95,06/02/2019
10541,People,Coventry Extended Learning Centre,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,16.33,13/02/2019
10541,People,Coventry Extended Learning Centre,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,100,08/02/2019
10247,People,LD Community Disability Learning Service,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,26.6,14/02/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,173.1,05/02/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,346.2,18/02/2019
10416,People,LAC Permanency,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,58.5,04/02/2019
10416,People,LAC Permanency,Hotels and Accommodation           ,PARK INN HOTEL ORMPD     NORTHAMPTO,3553,126,31/01/2019
10416,People,LAC Permanency,Hotels and Accommodation           ,PREMIER INN44014565      HAYLE     ,3811,80.99,08/02/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,90,04/02/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,30/01/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,07/02/2019
10416,People,LAC Permanency,Travel - Air/Rail/Road             ,WEST MIDLANDS TRAV       BIRMINGHAM,4131,50.9,20/02/2019
10416,People,LAC Permanency,Clubs/Associations/Organisations   ,WWW.CORAM.ORG.UK         WWW       ,8398,57.25,28/01/2019
11922,People,ICT User Support,General Retail and Wholesale       ,AMAZON.CO.UK MI2GX4OX4 AM AMAZON.CO,5999,12.22,31/01/2019
11922,People,ICT User Support,General Retail and Wholesale       ,AMAZON.CO.UK MI3H25PB4 AM AMAZON.CO,5999,11.99,11/02/2019
11922,People,ICT User Support,Computer Equipment & Services      ,AMZ Onedirect S.r.l.     033-312330,4816,93.52,14/02/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI1O36DU4   800-279-66,5942,31.99,18/02/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI5YP2O54   800-279-66,5942,22.99,30/01/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI61Q2614   800-279-66,5942,47.25,18/02/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI6DP0F24   800-279-66,5942,274.75,31/01/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI7VP2DN4   800-279-66,5942,165.99,18/02/2019
11922,People,ICT User Support,Books and Periodicals              ,AMZN Mktp UK MI8PV7F64   800-279-66,5942,31.89,31/01/2019
11922,People,ICT User Support,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,59.4,19/02/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,324.49,15/02/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,INSTITUTE OF CLERK       PETERBROUG,8699,180,31/01/2019
11154,Place,Highways: Overhead,General Retail and Wholesale       ,SAFETYSUPPL              4420890363,5311,81.84,30/01/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,THE CHARTERED INSTITUT   LONDON N1 ,8398,238,31/01/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,THE CHARTERED INSTITUT   LONDON N1 ,8398,219.8,31/01/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,THE CHARTERED INSTITUT   LONDON N1 ,8398,186,01/02/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,THE CHARTERED INSTITUT   LONDON N1 ,8398,186,19/02/2019
11154,Place,Highways: Overhead,Clubs/Associations/Organisations   ,WWW.ICE.ORG.UK           0207665241,8699,344.55,28/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,83.4,12/02/2019
10488,People,IPS LD Curriers Enterprises,General Retail and Wholesale       ,B&M RETAIL LTD           COVENTRY  ,5310,7,25/01/2019
10488,People,IPS LD Curriers Enterprises,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,10,15/02/2019
10288,Place,Members Services,General Retail and Wholesale       ,TESCO STORES 2323        COVENTRY  ,5411,8.65,19/02/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,173.1,30/01/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,237.2,30/01/2019
11354,People,IPS Day Opps Gilbert Richards Centre,General Retail and Wholesale       ,B & M RETAIL             BEDWORTH  ,5310,14.98,25/01/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,294.79,06/02/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,265.61,19/02/2019
11354,People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,352.51,20/02/2019
10019,People,Coventry Direct Operations,General Retail and Wholesale       ,AMAZON.CO.UK MI79T1QF4 AM AMAZON.CO,5999,5.5,18/02/2019
10169,People,Discretionary Payments (South),Miscellaneous Industrial/Commercial,BUDGET SKIP SERVICES LIMI COVENTRY ,7399,170,28/01/2019
10169,People,Discretionary Payments (South),Miscellaneous Industrial/Commercial,BUDGET SKIP SERVICES LIMI COVENTRY ,7399,27,15/02/2019
10169,People,Discretionary Payments (South),Miscellaneous Industrial/Commercial,BUDGET SKIP SERVICES LIMI COVENTRY ,7399,135,15/02/2019
10169,People,Discretionary Payments (South),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2019
10169,People,Discretionary Payments (South),Hotels and Accommodation           ,PREMIER INN44024080      COVENTRY  ,3811,150,08/02/2019
10169,People,Discretionary Payments (South),Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,178,18/02/2019
10169,People,Discretionary Payments (South),Hotels and Accommodation           ,TRAVELODGE GB0000        THAME     ,3615,541,18/02/2019
10169,People,Discretionary Payments (South),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,49.8,25/01/2019
10169,People,Discretionary Payments (South),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47.7,01/02/2019
10169,People,Discretionary Payments (South),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,286.2,07/02/2019
10169,People,Discretionary Payments (South),Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,47.7,08/02/2019
10169,People,Discretionary Payments (South),Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,220,07/02/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,6.29,22/02/2019
11753,People,Libraries - Service Development,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,4.75,28/01/2019
11507,People,Care Leavers,Print and Advertising              ,BANBURY                  BANBURY   ,7221,9.99,01/02/2019
11507,People,Care Leavers,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,31.22,13/02/2019
11507,People,Care Leavers,Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,6.48,13/02/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.TENPIN.CO.UK         CRANFIELD ,7997,19.9,21/02/2019
11847,People,ICT Change Team,Travel - Air/Rail/Road             ,FLYBE.COM   CZV475       EXETER    ,4511,249.98,30/01/2019
11847,People,ICT Change Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,170.96,13/02/2019
11847,People,ICT Change Team,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,57.56,13/02/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,106.95,22/02/2019
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.8,01/02/2019
11027,Place,Monitoring Response Service,Building Materials                 ,JOHN ASTLEY & SONS LTD   COVENTRY  ,5231,53.41,12/02/2019
11027,Place,Monitoring Response Service,Personal Services                  ,SECURITY INDUSTRY        WHARF     ,7393,110,31/01/2019
11027,Place,Monitoring Response Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,17,31/01/2019
10225,People,Housing - B&B Accommodation,Mail Order / Direct Selling        ,Amazon.co.uk MB1535I54   AMAZON.CO.,5969,42.49,28/01/2019
10225,People,Housing - B&B Accommodation,Books and Periodicals              ,AMZN MKTP UK MI3W15SX4 AM AMAZON.CO,5942,8.67,19/02/2019
10225,People,Housing - B&B Accommodation,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,47.8,24/01/2019
11326,Place,Highways Commercial Services,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,28.15,24/01/2019
11326,Place,Highways Commercial Services,Mail Order / Direct Selling        ,Amazon.co.uk MI8E844C4   AMAZON.CO.,5969,154.19,01/02/2019
11326,Place,Highways Commercial Services,Books and Periodicals              ,AMZN Mktp UK MB5V069J4   800-279-66,5942,23.94,25/01/2019
11326,Place,Highways Commercial Services,Books and Periodicals              ,AMZN Mktp UK MI0DZ2CN4   800-279-66,5942,16.44,30/01/2019
11326,Place,Highways Commercial Services,Books and Periodicals              ,AMZN Mktp UK MI58J0QK4   800-279-66,5942,41.97,18/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE-CONGLETON   CONGLETON ,5814,12.9,22/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,22/02/2019
11326,Place,Highways Commercial Services,General Retail and Wholesale       ,WWW.RAINBOWSAFETEY.CO.UK WOLVERHAMP,5999,21.6,01/02/2019
11507,People,Care Leavers,Statutory Bodies                   ,BCC REGISTER OFFIC       0121 30377,9399,18.5,28/01/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,07/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,8,08/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,299,06/02/2019
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       DURHAM    ,9399,58.5,08/02/2019
11507,People,Care Leavers,Statutory Bodies                   ,HM PASSPORT OFFICE       LIVERPOOL ,9399,58.5,11/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,14/02/2019
11507,People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,6.4,14/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                PETERLEE  ,5812,6.22,31/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                WOLVERHAMP,5814,5.08,24/01/2019
11507,People,Care Leavers,Restaurants and Bars               ,SUBWAY                   NEWCASTLE-,5812,6.5,24/01/2019
11507,People,Care Leavers,Mail and Courier Services          ,THE POST OFFICE          COVENTRY  ,9402,3.78,05/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,16.95,11/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,10,25/01/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,10,08/02/2019
11507,People,Care Leavers,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,11.5,08/02/2019
10226,Place,Lord Mayors Office,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,150.5,20/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,19.64,30/01/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,10.61,06/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,15.98,13/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,23.5,20/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,204.2,30/01/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,273.73,05/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,137.19,05/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,200.76,13/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,117.39,19/02/2019
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,10.12,29/01/2019
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,13,05/02/2019
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,7.06,13/02/2019
11403,People,IPS HwC Cottage Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,7.06,19/02/2019
11403,People,IPS HwC Cottage Farm,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,45.87,05/02/2019
10300,People,Family Placement Team,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,8.47,22/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,132.94,04/02/2019
10300,People,Family Placement Team,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,49.99,04/02/2019
10220,Place,School Crossing Patrols,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,10.5,30/01/2019
11977,People,OP StART: Case Management & Review,Books and Periodicals              ,AMZN MKTP UK MI0ME7C84 AM AMAZON.CO,5942,34.44,30/01/2019
10382,People,Children's Sensory Support Service,General Retail and Wholesale       ,COMPLETE CARE SHOP       PRESTON   ,5399,19.65,24/01/2019
10382,People,Children's Sensory Support Service,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY  ,5411,2.31,12/02/2019
10382,People,Children's Sensory Support Service,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,7.12,07/02/2019
11507,People,Care Leavers,Restaurants and Bars               ,COSTA COFFEE 43036785    BINLEY DT ,5814,5.35,05/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,13.5,08/02/2019
11507,People,Care Leavers,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,3.5,05/02/2019
10975,People,MH Mental Capacity Assessment/DOLS,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,21/02/2019
10218,People,Trading Standards,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,133.6,06/02/2019
10127,People,People Directorate Programme Team,General Retail and Wholesale       ,HOBBYCRAFT               COVENTRY  ,5970,7.5,05/02/2019
11049,Place,Crematorium,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,30/01/2019
11049,Place,Crematorium,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,30/01/2019
11049,Place,Crematorium,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,19.2,30/01/2019
11086,People,Outdoor Education Centre,General Retail and Wholesale       ,AMAZON.CO.UK MI0KM9SI4 AM AMAZON.CO,5999,35.99,19/02/2019
