Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,75.74,19/02/2018
People,IPS Eric Williams House,Miscellaneous Industrial/Commercial,WWW.GOMPELS.CO.UK        MELKSHAM  ,5085,93.74,20/02/2018
People,IPS Eric Williams House,Mail Order / Direct Selling        ,WWW.NISBETS.COM          0845 11102,5964,67.2,20/02/2018
People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,1241.33,20/02/2018
People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,83.16,20/02/2018
People,IPS Eric Williams House,Books and Periodicals              ,AMAZON SVCS EU-UK AMAZON. AMAZON.CO,5942,138.38,20/02/2018
People,IPS Eric Williams House,General Retail and Wholesale       ,COMPLETE CARE SHOP       PRESTON   ,5399,68.4,20/02/2018
People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,146.96,21/02/2018
People,IPS Eric Williams House,General Retail and Wholesale       ,W M MORRISONS.COM        0845 61161,5411,47.62,21/02/2018
People,Childrens Champion,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,3,26/01/2018
People,Childrens Champion,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,2,29/01/2018
People,Childrens Champion,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,18.5,29/01/2018
People,Childrens Champion,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,22.25,30/01/2018
People,Childrens Champion,Restaurants and Bars               ,LAS IGUANAS              COVENTRY  ,5812,20.95,12/02/2018
People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,5.2,15/02/2018
People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT COVENTRY       COVENTRY  ,5812,35.73,20/02/2018
People,Childrens Champion,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,5.1,20/02/2018
People,Childrens Champion,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,74,21/02/2018
People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,4.75,21/02/2018
People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,7.15,21/02/2018
People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT ONLINE WEB     -         ,5812,25.98,23/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,5,29/01/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,22.15,31/01/2018
People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,4.74,09/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,16.4,12/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,3.5,13/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,9.95,14/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,3,14/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,ASDA STORES 4454         COVENTRY  ,5411,2,15/02/2018
People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,30,21/02/2018
People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,9.85,22/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,5.82,24/01/2018
People,Children's Disability Service,Leisure Activities                 ,MARK TRAVERSONI          LUTTERWORT,7929,50,24/01/2018
People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,28,25/01/2018
People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,86.71,29/01/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,50.7,05/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,15.98,05/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,20.25,05/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,21.76,07/02/2018
People,Children's Disability Service,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,7.5,07/02/2018
People,Children's Disability Service,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,13.1,08/02/2018
People,Children's Disability Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,09/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,90.76,12/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,35.9,19/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,38.43,19/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,4.6,20/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,HOBBY CRAFT LTD          COVENTRY 3,5970,43.5,20/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,FARMFOODS- BELL GR       COVENTRY  ,5411,20.47,21/02/2018
People,Children's Disability Service,Leisure Activities                 ,MARK TRAVERSONI          LUTTERWORT,7929,160,23/02/2018
People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,2.96,23/02/2018
People,E&TS Integrated Community Equipment Service,General Retail and Wholesale       ,COMPLETE CARE SHOP       PRESTON   ,5399,7.69,30/01/2018
Place,Park Rangers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,26/01/2018
Place,Park Rangers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,31/01/2018
Place,Park Rangers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,09/02/2018
Place,Park Rangers,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,15/02/2018
Place,Park Rangers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,21/02/2018
People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,63.4,01/02/2018
People,Care Leavers,General Retail and Wholesale       ,ALDI STORES              COVENTRY  ,5411,1.54,24/01/2018
People,Care Leavers,General Retail and Wholesale       ,B&M RETAIL               AIRPORT   ,5310,3.98,24/01/2018
People,Care Leavers,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,1.75,24/01/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.96,01/02/2018
People,Care Leavers,General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,10.05,02/02/2018
People,Care Leavers,General Retail and Wholesale       ,TJ HUGHES                COVENTRY  ,5311,42.03,02/02/2018
People,Care Leavers,Books and Periodicals              ,NEWS PLUS                WEST MIDLA,5994,25,02/02/2018
People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,14.99,02/02/2018
People,Care Leavers,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,1,02/02/2018
People,Care Leavers,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,147,05/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,5.58,05/02/2018
People,Care Leavers,General Retail and Wholesale       ,RILEY APPLIANCES         COVENTRY  ,5722,700,05/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.48,05/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,4.89,07/02/2018
People,Care Leavers,Automotive Fuel                    ,MOTOR FUELS LTD          COVENTRY  ,5541,20,07/02/2018
People,Care Leavers,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,9.5,08/02/2018
People,Care Leavers,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,2.4,08/02/2018
People,Care Leavers,General Retail and Wholesale       ,LONDIS 23137             COVENTRY  ,5411,10.5,09/02/2018
People,Care Leavers,Clubs/Associations/Organisations   ,BRITISH HEART FOUNDATI   COVENTRY  ,8398,50,12/02/2018
People,Care Leavers,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,32.88,12/02/2018
People,Care Leavers,General Retail and Wholesale       ,ASDA SUPERSTORE          WOLVERHAMP,5411,4.15,12/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,8.28,13/02/2018
People,Care Leavers,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,3,15/02/2018
People,Care Leavers,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,4.8,16/02/2018
People,Care Leavers,Medical Supplies and Services      ,BOOTS 1844               CHEYLESMOR,5912,3.99,16/02/2018
People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 492            COVENTRY  ,5812,5,16/02/2018
People,Care Leavers,Restaurants and Bars               ,PIZZA HUT 492            COVENTRY  ,5812,19.68,16/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,7.48,21/02/2018
Place,Kickstart Project,"Office Stationery, Equipment and Su",WWW.VIKING-DIRECT.CO.U   GROSSOSTHE,5111,755.75,29/01/2018
Place,Kickstart Project,Restaurants and Bars               ,MURRAY COFFEE SHOP       COVENTRY  ,5814,1180.85,15/02/2018
Place,Kickstart Project,Miscellaneous Industrial/Commercial,NBBMATTING.CO.UK         01202 4937,5099,25.02,20/02/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,63.1,24/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,AIR FRANCE  0571409123695 ROISSY CD,3007,442.67,25/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,AIR FRANCE  0571409123694 ROISSY CD,3007,482.37,25/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,AIR FRANCE  0571409123693 ROISSY CD,3007,442.67,25/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,100.1,29/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,BRITISH A   1258768329748 LONDON   ,3005,82.06,29/01/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,IZ  Streamline Taxis     BRIGHTON  ,4121,5.8,05/02/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,UBER TCPTQ HELP.UBER.COM help.uber.,4121,4,05/02/2018
Place,Business Relationship & Tourism,Restaurants and Bars               ,IZ  NEB VENTURES LIMITED worthing  ,5812,4,07/02/2018
Place,Business Relationship & Tourism,Leisure Activities                 ,VISIT BRITAIN            LONDON    ,7991,1110,08/02/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,AERLING     2EXB42 COCKRO DUBLIN   ,3043,227.99,15/02/2018
Place,Business Relationship & Tourism,Leisure Activities                 ,LIVEBUZZ                 4484441204,7922,420,19/02/2018
Place,Business Relationship & Tourism,Miscellaneous Industrial/Commercial,WWW.COURIEREXPERT.CO.U   INTERNET  ,7399,162.68,20/02/2018
Place,Business Relationship & Tourism,Miscellaneous Industrial/Commercial,WWW.COURIEREXPERT.CO.U   INTERNET  ,7399,161.42,20/02/2018
Place,Business Relationship & Tourism,Catering and Catering Supplies     ,PAYPAL  SHELTONIMPO      3531436900,5499,32.5,20/02/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,51.5,22/02/2018
Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,AMOMA.COM HOTELS         ANNEMASSE ,4722,130.01,22/02/2018
Place,Business Relationship & Tourism,General Retail and Wholesale       ,AMAZON EU AMAZON.CO.UK   AMAZON.CO.,5999,25.34,23/02/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA ONLINE              SHOP ONLIN,5719,910,25/01/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,138.66,29/01/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,125.59,05/02/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,139.94,12/02/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,TIMPSON                  COVENTRY  ,7251,45,13/02/2018
People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,146.16,19/02/2018
People,Pregnant Schoolgirl Unit,Catering and Catering Supplies     ,WH SMITH                 COVENTRY  ,5499,7.98,14/02/2018
Place,Highways Commercial Services,Travel - Air/Rail/Road             ,TOUCHWOOD SOLIHULL       SOLIHULL  ,7523,2.3,06/02/2018
Place,Highways Commercial Services,Travel - Air/Rail/Road             ,TOUCHWOOD SOLIHULL       SOLIHULL  ,7523,2.3,12/02/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,19.5,24/01/2018
People,Youth Offending Service (Grant),General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,10,12/02/2018
People,Youth Offending Service (Grant),Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,21,15/02/2018
Place,Resources & New Projects,General Retail and Wholesale       ,WWW.ISTOCK.COM           866-478-62,5971,20,20/02/2018
Place,Resources & New Projects,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,100.9,21/02/2018
People,"Early Years Sufficiency, Quality & Training",Hotels and Accommodation           ,Village Hotel Coventry   Coventry  ,7011,226.5,30/01/2018
People,"Early Years Sufficiency, Quality & Training",Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,30.4,08/02/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/01/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/01/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/01/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,30/01/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,09/02/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,09/02/2018
Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,15/02/2018
Place,Business Improvement District (BID),Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,77.5,29/01/2018
Place,Resources & New Projects,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,5.7,01/02/2018
Place,Resources & New Projects,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.6,06/02/2018
Place,Waste Disposal,Travel - Air/Rail/Road             ,MIPERMIT                 0845470900,7523,2.2,02/02/2018
Place,Waste Disposal,Training and Educational           ,NCS VUE WAMITAB TEST     800-511-34,8299,135,19/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,LUL TICKET MACHINE       EUSTON    ,4112,20,07/02/2018
Place,Coombe,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,9.25,31/01/2018
Place,Coombe,General Retail and Wholesale       ,POUNDLAND LTD            WILLENHALL,5310,5,31/01/2018
Place,Coombe,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,55.97,16/02/2018
Place,Coombe,General Retail and Wholesale       ,WILKO RETAIL LIMIT       CANNON PAR,5722,7,23/02/2018
People,Family Placement - Fees,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,51.4,26/01/2018
People,Family Placement - Fees,Mail and Courier Services          ,POST OFFICE SELF SERVI   COVENTRY  ,9402,19.5,29/01/2018
People,Family Placement - Fees,"Office Stationery, Equipment and Su",STAMPS DIRECT LTD        NORWICH   ,5943,27.44,23/02/2018
Place,Director CSDD,Restaurants and Bars               ,COSTA COFFEE             B'HAM B26 ,5814,5.65,21/02/2018
Place,Director CSDD,Restaurants and Bars               ,SOHO                     DUBLIN    ,5812,10.67,21/02/2018
People,IPS LD Wilfred Spencer Centre,General Retail and Wholesale       ,LIDL UK                  COVENTRY  ,5411,28.07,26/01/2018
People,Centralised Promotions Budget,Books and Periodicals              ,CITY NEWS                COVENTRY  ,5994,81.25,24/01/2018
People,Centralised Promotions Budget,Print and Advertising              ,FACEBK 9HUTDDA922        fb.me/ads ,7311,267.01,05/02/2018
People,Centralised Promotions Budget,Restaurants and Bars               ,FINNEY'S COFFEE CO LTD   COVENTRY  ,5812,16.8,08/02/2018
People,Centralised Promotions Budget,Restaurants and Bars               ,FINNEY'S COFFEE CO LTD   COVENTRY  ,5812,16.8,08/02/2018
People,Centralised Promotions Budget,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,13.5,21/02/2018
People,Libraries - Earlsdon Library,General Retail and Wholesale       ,ONE STOP 6368            COVENTRY  ,5411,14.2,24/01/2018
People,Libraries - Earlsdon Library,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1,29/01/2018
People,Libraries - Earlsdon Library,General Retail and Wholesale       ,NISA LOCAL               COVENTRY  ,5411,138.78,02/02/2018
People,Libraries - Earlsdon Library,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,3.5,07/02/2018
People,Libraries - Earlsdon Library,General Retail and Wholesale       ,POUNDWORLD               COVENTRY  ,5310,2,07/02/2018
People,Libraries - Earlsdon Library,General Retail and Wholesale       ,JOE RICHARDS LTD         EARLSDON  ,5411,6.27,07/02/2018
People,Libraries - Earlsdon Library,General Retail and Wholesale       ,ICELAND                  COVENTRY  ,5411,5,07/02/2018
People,Libraries - Earlsdon Library,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,19/02/2018
Place,Benefits Administration,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,6,06/02/2018
Place,Benefits Administration,Travel - Air/Rail/Road             ,VIRGINTRAINS.CO.UK       03445 561 ,4112,-153.5,19/02/2018
People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,21/02/2018
People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,75.6,21/02/2018
Place,Register Office,"Office Stationery, Equipment and Su",MAILBOXES ETC            COVENTRY  ,7338,10.81,15/02/2018
People,The Grange ELC,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,166,09/02/2018
People,The Grange ELC,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,11.6,13/02/2018
People,Libraries - Central Library,Professional Services              ,WWW.VERSAPAK.CO.UK       ERITH     ,8999,90.18,01/02/2018
People,Libraries - Central Library,Books and Periodicals              ,NEWS PLUS                WEST MIDLA,5994,73.24,09/02/2018
People,Libraries - Central Library,General Retail and Wholesale       ,CASH REGISTER SERVICES   COVENTRY C,5999,72,15/02/2018
People,Social Worlk Teams,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,69.3,15/02/2018
People,Social Worlk Teams,Hotels and Accommodation           ,THE PROM HOTEL           GREAT YARM,7011,360,16/02/2018
People,Pest Control & Animal Welfare,General Retail and Wholesale       ,SWANN BAITS AND ANIMAL   COVENTRY  ,5995,60,31/01/2018
People,Pest Control & Animal Welfare,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,32,31/01/2018
People,Pest Control & Animal Welfare,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,29.21,05/02/2018
People,Pest Control & Animal Welfare,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,36,16/02/2018
People,E&H Enforcement,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9.3,29/01/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,9.17,24/01/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.04,26/01/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,7.08,30/01/2018
People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,4.05,30/01/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,9.34,02/02/2018
People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,21.8,09/02/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,12.24,09/02/2018
People,Youth Service,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,25.48,14/02/2018
People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,2.88,16/02/2018
People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,6.55,20/02/2018
People,Youth Service,Restaurants and Bars               ,SUBWAY                   GALLAGHER ,5812,9.9,23/02/2018
People,Youth Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,4.7,23/02/2018
Place,Strategic Transportation,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,462,07/02/2018
Place,Strategic Transportation,Clubs/Associations/Organisations   ,SMMT LTD                 LONDON    ,8675,504,08/02/2018
People,"Occupational Health, Counselling & Support",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.79,02/02/2018
People,"Occupational Health, Counselling & Support",General Retail and Wholesale       ,POUNDLAND LTD 1282       COVENTRY  ,5310,11,12/02/2018
Place,Park Rangers,Building Materials                 ,BAILEY BUILDBASE         COVENTRY  ,5211,17.86,01/02/2018
Place,Park Rangers,General Retail and Wholesale       ,MACHINE MART LTD         COVENTRY 3,5722,532.99,19/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,13.99,29/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,MATALAN                  COVENTRY  ,5691,56.05,29/01/2018
People,Residential - Broad Park House,Mail Order / Direct Selling        ,AMAZON UK PRIME AMZN.CO.U AMZN.CO.U,5968,7.99,30/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,AO RETAIL LIMITED        .         ,5722,232,31/01/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,60.37,01/02/2018
People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,34.96,02/02/2018
People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.96,05/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,144.85,05/02/2018
People,Residential - Broad Park House,General Retail and Wholesale       ,B&M RETAIL               HS ANSTY R,5310,106.29,12/02/2018
Place,Resources & New Projects,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.1,24/01/2018
Place,Resources & New Projects,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,48.5,01/02/2018
Place,Building Control,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,38.54,25/01/2018
Place,General Events,Restaurants and Bars               ,DRAPERS BAR AND RESTAU   COVENTRY  ,5812,19,26/01/2018
Place,General Events,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,16,29/01/2018
Place,General Events,Restaurants and Bars               ,FINNEY'S COFFEE CO LTD   COVENTRY  ,5812,6.6,08/02/2018
People,Neighbourhood Wardens,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,3.5,02/02/2018
People,Neighbourhood Wardens,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,39,21/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,25/01/2018
People,Care Leavers,Restaurants and Bars               ,KFC                      HANLEY    ,5814,13.18,25/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,25/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/01/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,26/01/2018
People,Care Leavers,Restaurants and Bars               ,BLACKBURN N/E GREGGS     LANCS     ,5812,4.45,26/01/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.28,31/01/2018
People,Care Leavers,Restaurants and Bars               ,DOMINOS PIZZA            COVENTRY 4,5814,39.76,01/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                BIRMINGHAM,5814,7.97,05/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,2.68,05/02/2018
People,Care Leavers,Restaurants and Bars               ,TGI FRIDAY'S             COVENTRY  ,5812,34.97,06/02/2018
People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,3.38,07/02/2018
People,Care Leavers,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,07/02/2018
People,Care Leavers,Statutory Bodies                   ,THE HOME OFFICE          UK        ,9399,267,09/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,15/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,15/02/2018
People,Care Leavers,Restaurants and Bars               ,BLACKBURN N/E GREGGS     LANCS     ,5812,5.2,15/02/2018
People,Care Leavers,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,66,16/02/2018
People,Libraries - Operations,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,10,06/02/2018
People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,42.66,24/01/2018
People,IPS Day Opps Gilbert Richards Centre,General Retail and Wholesale       ,ASDA HOME SHOPPING       CARDS LTD ,5411,43.62,25/01/2018
People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,30/01/2018
People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,16.8,31/01/2018
People,IPS Day Opps Gilbert Richards Centre,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,12.24,06/02/2018
People,IPS Day Opps Gilbert Richards Centre,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,52.21,07/02/2018
