DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
08/01/2016  00:35:55 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4BP,Stoke
22/02/2016  13:41:07 ,Domestic Noise,E.P.A. 1990,,CV2 1QR,Bell Green
12/02/2016  01:48:48 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6EH,Longford
12/02/2016  03:02:04 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GW,Hillfields
12/02/2016  14:23:27 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LS,Radford
01/12/2015  14:21:56 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5NF,Wyken
02/11/2015  10:58:57 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9NW,Tile Hill
01/02/2016  15:52:50 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3BP,Willenhall
21/03/2016  19:59:22 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9EX,Tile Hill
14/03/2016  01:01:41 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 2NH,Willenhall
01/03/2016  12:28:53 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1BG,Stoke
10/10/2015  03:15:29 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2LG,Radford
21/10/2015  13:52:47 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7GU,Default Area
29/10/2015  21:25:42 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5PX,Cheylesmore
02/11/2015  11:00:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9NW,Tile Hill
19/11/2015  16:15:56 ,Domestic Noise,E.P.A. 1990,,CV2 4EQ,Stoke
30/11/2015  12:07:18 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DL,Stoke
01/12/2015  15:12:03 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5HX,Foleshill
28/10/2015  23:01:51 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1GP,Wood End
18/01/2016  14:42:58 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DJ,Stoke
18/01/2016  15:04:40 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1AY,Stoke
02/02/2016  09:17:56 ,Domestic Noise,E.P.A. 1990,,CV6 5ED,North West
28/01/2016  18:44:56 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9RJ,Tile Hill
08/01/2016  00:34:51 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4BP,Stoke
27/01/2016  21:47:25 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4HA,Radford
11/02/2016  14:00:01 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4EQ,Foleshill
04/02/2016  10:08:20 ,Domestic Noise,E.P.A. 1990,,CV2 2GG,North West
01/03/2016  10:18:28 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4LT,Stoke
26/02/2016  19:44:04 ,Domestic Noise,E.P.A. 1990,,CV5 6GD,Earlsdon
29/02/2016  12:45:25 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3JU,City Centre
15/02/2016  11:14:21 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5NA,Styvechale
09/03/2016  22:44:43 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GZ,Default Area
10/03/2016  18:46:48 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5PS,Radford
14/03/2016  00:03:53 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1EE,Stoke Aldermoor
14/03/2016  22:13:32 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HN,Stoke
14/03/2016  22:16:16 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HN,Stoke
04/03/2016  09:21:44 ,Domestic Noise,E.P.A. 1990,,CV6 7BY,North West
21/03/2016  19:35:39 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5BA,Default Area
23/03/2016  11:17:03 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2DJ,Stoke
28/03/2016  19:02:51 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 8HF,Canley
20/04/2015  18:42:58 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5NZ,Wyken
20/04/2015  18:45:25 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5NZ,Wyken
30/04/2015  11:21:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3BD,Willenhall
05/05/2015  01:10:08 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 8LW,Whoberley
05/05/2015  01:28:50 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 8GA,Default Area
12/05/2015  16:23:06 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1BG,Stoke
03/06/2015  00:51:04 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BF,Stoke
24/06/2015  10:45:26 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1NG,Bell Green
09/07/2015  12:07:55 ,Domestic Noise,E.P.A. 1990,,CV6 7JR,North West
12/08/2015  09:32:46 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1BZ,Henley Green
18/08/2015  09:44:06 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HL,Default Area
20/08/2015  15:34:26 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 7LD,Bell Green
05/09/2015  16:02:48 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6EJ,Longford
24/06/2015  10:34:42 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5BQ,Wyken
24/06/2015  10:38:38 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 1NG,Bell Green
30/06/2015  02:22:38 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HZ,Stoke
17/07/2015  09:49:54 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5HD,Stoke
03/08/2015  10:09:01 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HZ,Upper Stoke
06/10/2015  16:04:36 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 8DN,Canley
06/10/2015  16:08:37 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 8DN,Canley
29/09/2015  18:50:25 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GZ,Hillfields
25/09/2015  14:47:22 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5EQ,North West
25/09/2015  00:37:39 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),,Stoke
25/09/2015  00:39:57 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),,Stoke
09/09/2015  23:24:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5AZ,Hillfields
10/09/2015  02:00:58 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 5AZ,Hillfields
18/05/2015  00:00:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6LB,Earlsdon
04/05/2015  13:55:10 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4DG,Radford
22/04/2015  01:59:33 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1AP,Stoke
15/06/2015  11:06:00 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5FU,Cheylesmore
05/06/2015  09:47:56 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 2XE,Binley
05/05/2015  10:43:04 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5BH,Foleshill
05/05/2015  10:49:47 ,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 5BH,Default Area
22/05/2015  14:42:44 ,Housing Act 2004,Housing Act 2004,,CV6 4BB,North West
02/07/2015  08:45:54 ,Housing Act 2004,Building Act 1984,,CV3 6GA,South
25/06/2015  13:35:00 ,Housing Act 2004,Housing Act 2004,Section 28 Hazard Cat 1,,Default Area
26/08/2015  11:04:46 ,Housing Act 2004,Building Act 1984,Section 17 private drain,CV2 4PS,Default Area
14/01/2016  11:20:25 ,Ha 04 Improvement,Housing Act 2004,Section 49 and 50,CV5 6HL,Default Area
02/07/2015  16:04:24 ,Ha 04 Improvement,Housing Act 2004,Section 11 Improvement Notice,CV1 4FN,Default Area
07/04/2015  10:37:48 ,Ha 04 Improvement,Housing Act 2004,Section 49 and 50,CV6 6ET,Default Area
20/11/2015  08:00:00 ,Ha 04 Improvement,Housing Act 2004,Section 11 Improvement Notice,CV2 3EJ,Default Area
04/03/2016  10:42:55 ,Ha 04 Hazard Awareness,Housing Act 2004,,CV6 5AH,Foleshill
26/02/2016  16:27:20 ,Ha 04 Hazard Awareness,Housing Act 2004,Section 29 Hazard Cat 2,CV2 4GY,Default Area
12/10/2015  12:27:32 ,Ha 04 Hazard Awareness,Housing Act 2004,Section 4,CV6 5GW,Default Area
09/03/2016  12:42:56 ,Ha 04 Hazard Awareness,Housing Act 2004,,CV6 5JD,Default Area
29/02/2016  10:46:54 ,Ha 04 Hazard Awareness,Housing Act 2004,,CV2 4HW,Default Area
01/04/2015  13:52:01 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 2DG,Default Area
09/03/2016  16:49:49 ,S16 Requ For Inf Served,Requistion For Info,Section 16,CV6 4AX,Default Area
13/01/2016  16:38:40 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 2GD,Default Area
02/02/2016  11:42:39 ,S16 Requ For Inf Served,LGMP Act 76 RFI,,CV1 4DZ,North West
08/02/2016  16:40:26 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV3 1GE,Default Area
21/10/2015  16:57:45 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4GY,Default Area
04/06/2015  10:57:48 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV5 6PH,Default Area
04/06/2015  12:27:39 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4JS,Default Area
01/06/2015  16:50:32 ,S16 Requ For Inf Served,LGMP Act 76 RFI,,CV2 4GR,Default Area
05/06/2015  11:34:34 ,S16 Requ For Inf Served,Prev Damage By Pests 49,Section 4,CV1 4GA,North West
07/05/2015  16:05:46 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV5 8HU,Default Area
27/08/2015  16:23:45 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 4LJ,*North 3
24/06/2015  11:37:49 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,,South
23/02/2016  15:41:20 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4FH,Default Area
12/10/2015  12:33:08 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5GW,Default Area
15/10/2015  16:39:45 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4AR,South
18/08/2015  11:31:51 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4BA,North West
25/08/2015  11:35:48 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 2AT,Default Area
20/05/2015  15:42:02 ,S16 Requ For Inf Served,LGMP Act 76 RFI,,CV5 6JX,Earlsdon
05/06/2015  11:00:20 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5BA,North West
29/04/2015  16:36:38 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4AQ,Default Area
04/03/2016  11:41:01 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 1BP,Default Area
16/02/2016  15:08:02 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5JD,Default Area
08/01/2016  15:56:40 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4FQ,Default Area
29/01/2016  14:57:30 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 5HN,Default Area
18/01/2016  17:12:06 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV3 3FN,Default Area
19/01/2016  10:38:43 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 7HG,Default Area
05/01/2016  15:45:35 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5NN,Default Area
21/12/2015  12:35:55 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5GA,Default Area
12/11/2015  15:29:59 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 7DF,Default Area
13/11/2015  16:38:20 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5GA,Default Area
16/11/2015  14:15:56 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 3NG,Default Area
17/11/2015  13:17:33 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 5ES,South
08/12/2015  16:17:53 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 2EB,Default Area
29/10/2015  14:41:56 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4GR,Default Area
04/11/2015  12:42:42 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 3AU,City Centre
04/11/2015  16:38:03 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 2AT,Default Area
27/10/2015  11:48:59 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV4 8FZ,Default Area
28/10/2015  17:00:37 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4HW,Default Area
22/10/2015  11:58:19 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4FL,Default Area
14/10/2015  12:01:49 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV3 1AP,Default Area
24/06/2015  13:17:47 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,,South
23/06/2015  11:56:49 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4HU,Default Area
23/06/2015  17:51:28 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5NB,Default Area
14/07/2015  14:12:46 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5AH,North West
09/07/2015  13:48:38 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 4PS,Default Area
09/07/2015  17:28:55 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5LT,Default Area
05/08/2015  18:14:07 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV3 6FQ,*South 1
18/09/2015  15:55:47 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 3AG,Default Area
09/10/2015  10:56:29 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5AH,Foleshill
25/08/2015  17:52:06 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4EG,Default Area
27/05/2015  17:24:14 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV1 4AW,Default Area
04/06/2015  12:25:00 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV5 6HT,Default Area
29/04/2015  13:53:05 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV3 2HU,*South 2
21/05/2015  16:11:33 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV5 8FJ,Default Area
09/06/2015  15:11:42 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5LT,Default Area
17/06/2015  13:08:27 ,S16 Requ For Inf Served,Local Govt Misc Provs,Section 16,CV5 6GG,Earlsdon
17/06/2015  15:14:05 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5AH,North West
15/06/2015  17:42:20 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV2 1RL,Default Area
18/06/2015  17:07:15 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV5 8JY,Default Area
24/04/2015  11:27:12 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 5NQ,Default Area
28/04/2015  15:32:58 ,S16 Requ For Inf Served,LGMP Act 76 RFI,Section 16,CV6 1HF,Default Area
29/04/2015  10:09:00 ,Work in Default,Prev Damage By Pests 49,,CV2 5FG,North West
08/06/2015  15:27:55 ,Work in Default,Prev Damage By Pests 49,,CV5 6LW,Central
14/09/2015  09:52:00 ,Work in Default,Prev Damage By Pests 49,,,North West
24/06/2015  14:53:00 ,Work in Default,Prev Damage By Pests 49,Section 4,CV2 4LD,Default Area
12/11/2015  12:06:22 ,Work in Default,Prev Damage By Pests 49,,CV6 1NQ,North West
12/11/2015  16:39:00 ,Work in Default,Prev Damage By Pests 49,,CV1 4AR,Default Area
01/12/2015  16:51:00 ,Work in Default,Building Act 1984,,CV2 5EY,*South 2
26/11/2015  12:52:16 ,Work in Default,Prev Damage By Pests 49,,CV4 9AU,South
05/08/2015  10:12:57 ,Work in Default,Housing Act 2004,Section 49 and 50,CV1 4FN,Default Area
12/11/2015  14:51:00 ,Work in Default,Prev Damage By Pests 49,,CV1 4DH,Sherbourne
16/12/2015  11:40:42 ,Work in Default,Prev Damage By Pests 49,,CV1 5NU,Central
16/12/2015  11:56:24 ,Work in Default,Prev Damage By Pests 49,,CV5 6LW,Central
01/03/2016  11:51:00 ,Work in Default,Prev Damage By Pests 49,,CV6 5AN,Default Area
24/03/2016  10:26:00 ,Work in Default,Prev Damage By Pests 49,,CV6 4LL,North West
1,,,,,
