Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563954,201806,22/09/2018,788.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563943,201806,22/09/2018,788.48,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563898,201806,22/09/2018,825.00,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563851,201806,22/09/2018,838.40,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563896,201806,22/09/2018,849.60,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563902,201806,22/09/2018,860.36,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563956,201806,22/09/2018,865.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563933,201806,22/09/2018,871.28,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563939,201806,22/09/2018,896.80,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563945,201806,22/09/2018,901.96,
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563879,201806,22/09/2018,"1,008.36",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563878,201806,22/09/2018,"1,023.36",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2563922,201806,22/09/2018,"1,050.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563906,201806,22/09/2018,"1,073.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563873,201806,22/09/2018,"1,097.58",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563911,201806,22/09/2018,"1,109.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563854,201806,22/09/2018,"1,137.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563860,201806,22/09/2018,"1,140.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2563949,201806,22/09/2018,"1,180.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563953,201806,22/09/2018,"1,182.72",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563924,201806,22/09/2018,"1,185.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563932,201806,22/09/2018,"1,188.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563937,201806,22/09/2018,"1,254.16",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2563845,201806,22/09/2018,"1,276.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563947,201806,22/09/2018,"1,281.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563873,201806,22/09/2018,"1,288.47",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2563942,201806,22/09/2018,"1,321.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563891,201806,22/09/2018,"1,332.02",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563927,201806,22/09/2018,"1,339.12",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563863,201806,22/09/2018,"1,388.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563881,201806,22/09/2018,"1,408.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563870,201806,22/09/2018,"1,509.48",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563892,201806,22/09/2018,"1,519.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563861,201806,22/09/2018,"1,556.28",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563921,201806,22/09/2018,"1,557.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563887,201806,22/09/2018,"1,576.96",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563880,201806,22/09/2018,"1,618.44",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563850,201806,22/09/2018,"1,626.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563867,201806,22/09/2018,"1,633.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563900,201806,22/09/2018,"1,652.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563868,201806,22/09/2018,"1,745.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563868,201806,22/09/2018,"1,825.67",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563918,201806,22/09/2018,"1,852.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563897,201806,22/09/2018,"1,860.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563879,201806,22/09/2018,"1,932.96",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563849,201806,22/09/2018,"1,938.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563941,201806,22/09/2018,"1,938.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563926,201806,22/09/2018,"1,971.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563923,201806,22/09/2018,"1,971.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563944,201806,22/09/2018,"1,971.28",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563895,201806,22/09/2018,"2,053.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563912,201806,22/09/2018,"2,091.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563891,201806,22/09/2018,"2,193.92",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563858,201806,22/09/2018,"2,250.64",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563929,201806,22/09/2018,"2,263.12",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563859,201806,22/09/2018,"2,358.08",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563857,201806,22/09/2018,"2,376.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563846,201806,22/09/2018,"2,416.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563920,201806,22/09/2018,"2,436.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563880,201806,22/09/2018,"2,522.88",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2563882,201806,22/09/2018,"2,825.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563938,201806,22/09/2018,"3,031.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563852,201806,22/09/2018,"3,104.28",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563950,201806,22/09/2018,"3,395.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563843,201806,22/09/2018,"3,435.52",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563844,201806,22/09/2018,"3,552.96",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563928,201806,22/09/2018,"3,740.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563885,201806,22/09/2018,"3,776.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563899,201806,22/09/2018,"3,801.60",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563856,201806,22/09/2018,"3,840.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563958,201806,22/09/2018,"4,012.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563864,201806,22/09/2018,"4,171.44",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563915,201806,22/09/2018,"4,358.64",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563866,201806,22/09/2018,"4,474.24",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11965,PI Direct Payments,R6290,Client Support,2563842,201806,22/09/2018,"4,505.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563904,201806,22/09/2018,"4,970.36",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563875,201806,22/09/2018,"5,000.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563936,201806,22/09/2018,"5,156.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563855,201806,22/09/2018,"5,212.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563874,201806,22/09/2018,"5,219.64",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11174,OP Direct Payments,R6290,Client Support,2563910,201806,22/09/2018,"5,505.80",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563862,201806,22/09/2018,"6,006.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563883,201806,22/09/2018,"6,650.00",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563888,201806,22/09/2018,"6,736.36",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563934,201806,22/09/2018,"6,839.76",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563905,201806,22/09/2018,"7,095.20",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563877,201806,22/09/2018,"7,475.96",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563889,201806,22/09/2018,"7,503.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563890,201806,22/09/2018,"7,503.68",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,10554,LD Direct Payments,R6290,Client Support,2563894,201806,22/09/2018,"7,894.04",
320000,Social Community Care Supplies & Services,407918,Penderels Trust Fund,People,11844,MH Direct Payments,R6290,Client Support,2563876,201806,22/09/2018,"8,485.12",
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563686,201806,22/09/2018,600.54,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563686,201806,22/09/2018,600.54,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563686,201806,22/09/2018,600.54,
320000,Social Community Care Supplies & Services,407947,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563686,201806,22/09/2018,600.54,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563684,201806,22/09/2018,753.37,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563684,201806,22/09/2018,753.37,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563684,201806,22/09/2018,753.37,
320000,Social Community Care Supplies & Services,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563684,201806,22/09/2018,753.37,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565020,201806,22/09/2018,504.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565002,201806,22/09/2018,588.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565023,201806,22/09/2018,588.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565004,201806,22/09/2018,602.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565032,201806,22/09/2018,602.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565025,201806,22/09/2018,686.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565030,201806,22/09/2018,700.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565028,201806,22/09/2018,716.52,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565010,201806,22/09/2018,728.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565018,201806,22/09/2018,784.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565007,201806,22/09/2018,784.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565031,201806,22/09/2018,798.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565026,201806,22/09/2018,882.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565021,201806,22/09/2018,896.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565029,201806,22/09/2018,896.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565011,201806,22/09/2018,909.98,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565014,201806,22/09/2018,924.00,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565005,201806,22/09/2018,994.04,
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565006,201806,22/09/2018,"1,008.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565027,201806,22/09/2018,"1,190.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565019,201806,22/09/2018,"1,190.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565024,201806,22/09/2018,"1,246.04",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565012,201806,22/09/2018,"1,442.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565011,201806,22/09/2018,"1,540.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565015,201806,22/09/2018,"1,680.00",
320000,Social Community Care Supplies & Services,408061,Midland Heart,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2565003,201806,22/09/2018,"1,680.00",
320000,Social Community Care Supplies & Services,410115,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563627,201806,22/09/2018,-713.90,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2563510,201806,22/09/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2563510,201806,22/09/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2563510,201806,22/09/2018,519.05,
320000,Social Community Care Supplies & Services,410303,Age UK ,People,11174,OP Direct Payments,R6290,Client Support,2563510,201806,22/09/2018,519.05,
320000,Social Community Care Supplies & Services,410817,REDACTED PERSONAL DATA,People,11956,LD Supported and other Accommodation,R4405,Client Costs,2563422,201806,22/09/2018,854.04,
320000,Social Community Care Supplies & Services,411378,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563636,201806,22/09/2018,542.08,
320000,Social Community Care Supplies & Services,411378,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563636,201806,22/09/2018,542.08,
320000,Social Community Care Supplies & Services,411378,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563636,201806,22/09/2018,542.08,
320000,Social Community Care Supplies & Services,411378,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563636,201806,22/09/2018,542.08,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563605,201806,22/09/2018,557.36,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563605,201806,22/09/2018,557.36,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563605,201806,22/09/2018,557.36,
320000,Social Community Care Supplies & Services,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563605,201806,22/09/2018,557.36,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563654,201806,22/09/2018,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563654,201806,22/09/2018,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563654,201806,22/09/2018,533.75,
320000,Social Community Care Supplies & Services,412751,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563654,201806,22/09/2018,533.75,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563660,201806,22/09/2018,673.92,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563660,201806,22/09/2018,673.92,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563660,201806,22/09/2018,673.92,
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563660,201806,22/09/2018,673.92,
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563659,201806,22/09/2018,"1,744.05",
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563659,201806,22/09/2018,"1,744.05",
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563659,201806,22/09/2018,"1,744.05",
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563659,201806,22/09/2018,"1,744.05",
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563666,201806,22/09/2018,898.66,
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563666,201806,22/09/2018,898.66,
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563666,201806,22/09/2018,898.66,
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563666,201806,22/09/2018,898.66,
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563653,201806,22/09/2018,"-2,312.16",
320000,Social Community Care Supplies & Services,412828,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563652,201806,22/09/2018,892.55,
320000,Social Community Care Supplies & Services,412828,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563652,201806,22/09/2018,892.55,
320000,Social Community Care Supplies & Services,412828,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563652,201806,22/09/2018,892.55,
320000,Social Community Care Supplies & Services,412828,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563652,201806,22/09/2018,892.55,
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563664,201806,22/09/2018,640.64,
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563664,201806,22/09/2018,640.64,
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563664,201806,22/09/2018,640.64,
320000,Social Community Care Supplies & Services,412839,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563664,201806,22/09/2018,640.64,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563657,201806,22/09/2018,918.45,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563657,201806,22/09/2018,918.45,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563657,201806,22/09/2018,918.45,
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2563657,201806,22/09/2018,918.45,
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563665,201806,22/09/2018,"1,220.66",
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563665,201806,22/09/2018,"1,220.66",
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563665,201806,22/09/2018,"1,220.66",
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2563665,201806,22/09/2018,"1,220.66",
320000,Social Community Care Supplies & Services,413184,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563670,201806,22/09/2018,554.78,
320000,Social Community Care Supplies & Services,413184,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563670,201806,22/09/2018,554.78,
320000,Social Community Care Supplies & Services,413184,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563670,201806,22/09/2018,554.78,
320000,Social Community Care Supplies & Services,413184,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563670,201806,22/09/2018,554.78,
320000,Social Community Care Supplies & Services,413184,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563670,201806,22/09/2018,680.85,
320000,Social Community Care Supplies & Services,413200,REDACTED PERSONAL DATA,People,11851,MH Supported and other Accommodation,R4405,Client Costs,2563423,201806,22/09/2018,"1,024.20",
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563668,201806,22/09/2018,"1,351.35",
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563668,201806,22/09/2018,"1,351.35",
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563668,201806,22/09/2018,"1,351.35",
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2563668,201806,22/09/2018,"1,351.35",
