FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
29/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
29/05/2023,11507,CARE LEAVERS,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34
29/05/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10
29/05/2023,11932,LAC THROUGHCARE TEAM,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,10.48
29/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,207.48
29/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.94
29/05/2023,11507,CARE LEAVERS,9399,2MAA037589502 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75
29/05/2023,10360,JOB SHOP,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,260
29/05/2023,11932,LAC THROUGHCARE TEAM,4112,WWW.GWR.COM,PASSENGER RAILWAYS,39
29/05/2023,11197,WEST FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",66
29/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",51.75
29/05/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  5B3BUMT822,ADVERTISING SERVICES,28.87
29/05/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,7311,FACEBK  5B3BUMT822,ADVERTISING SERVICES,26.71
29/05/2023,11788,HOUSING OPTIONS - HOMELESSNESS ADMIN,7311,FACEBK  5B3BUMT822,ADVERTISING SERVICES,3.64
29/05/2023,11600,GODIVA EVENT,7311,FACEBK  5B3BUMT822,ADVERTISING SERVICES,440.78
29/05/2023,11456,GENERAL EVENTS,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",9.45
29/05/2023,11456,GENERAL EVENTS,7278,COSTCO ONLINE UK LIMIT,"BUYING/SHOPPING CLUBS, SERVICES",289.99
29/05/2023,11430,REUNIFICATION /SGO/PARTICIPATION,7395,SNAPPY SNAPS,"PHOTO DEVELOPING, PHOTOFINISHING LABORATORIES",96
29/05/2023,10090,LIBRARIES - OPERATIONS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.6
29/05/2023,11107,CENTRAL FAMILY HUB,7278,COSTCO WHOLESALE #115,"BUYING/SHOPPING CLUBS, SERVICES",35.33
29/05/2023,10653,STRATEGIC TRANSPORTATION,7399,ROLL-A-RAMP (EUROPE) L,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,831.6
29/05/2023,10342,EDUCATION PSYCHOLOGISTS,5999,AMZNBUSINESS XK43597B5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.99
29/05/2023,11040,LIBRARIES - WILLENHALL LIBRARY,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3
29/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6
29/05/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
29/05/2023,11932,LAC THROUGHCARE TEAM,5814,CHOPSTIX RESTAURANT,FAST FOOD RESTAURANTS,17.55
29/05/2023,11197,WEST FAMILY HUB,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",56.1
26/05/2023,10544,IPS LD SHARED LIVES TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,66
26/05/2023,11507,CARE LEAVERS,5812,SEAGATE LEISURE CENTRE,"EATING PLACES, RESTAURANTS",16.75
26/05/2023,10225,HOUSING - B&B ACCOMMODATION,7011,HOLIDAY INN COVENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED","3,997.00"
26/05/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",59.21
26/05/2023,11507,CARE LEAVERS,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",10.68
26/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.8
26/05/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",5814,CAFFE NERO 437 MARSHAM,FAST FOOD RESTAURANTS,9
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.28
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.33
26/05/2023,11932,LAC THROUGHCARE TEAM,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),499
26/05/2023,11507,CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",235
26/05/2023,11374,PARTNERSHIPS & SOCIAL CARE OPERATIONAL,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",50
26/05/2023,11507,CARE LEAVERS,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",9.23
26/05/2023,11507,CARE LEAVERS,5310,POUNDLAND LTD 1282,DISCOUNT STORES,56
26/05/2023,11374,PARTNERSHIPS & SOCIAL CARE OPERATIONAL,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",50
26/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.99
26/05/2023,11374,PARTNERSHIPS & SOCIAL CARE OPERATIONAL,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",50
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,5499,SUMUP   HOT SPOT,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",17
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
26/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",43.46
26/05/2023,10507,PARK RANGERS,5200,WICKES COVENTRY,HOME SUPPLY WAREHOUSE STORES,6
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.5
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.89
26/05/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,574.5
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8
26/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5968,AMAZON PRIME 1N44D50W5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,8.99
26/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",44.85
26/05/2023,11932,LAC THROUGHCARE TEAM,5261,HOLLYBUSH NURSERIES LT,LAWN AND GARDEN SUPPLY STORES,7.95
26/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.96
26/05/2023,10902,BEHAVIOUR SUPPORT - PRIMARY SERVICE,5942,SP THEDYSLEXIASHOP,BOOK STORES,59.98
26/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",80.89
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.49
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
26/05/2023,11932,LAC THROUGHCARE TEAM,7299,WOWCHER,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED),39.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
26/05/2023,11746,RESIDENTIAL - GRAYSWOOD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",149.26
26/05/2023,10718,LAC EDUCATION SERVICE,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,9.85
26/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4131,WEST MIDLANDS TRAV,BUS LINES,55
26/05/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",120.51
26/05/2023,11381,PUBLIC HEALTH,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-18
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,5261,DOBBIES,LAWN AND GARDEN SUPPLY STORES,19.4
26/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",205
26/05/2023,11932,LAC THROUGHCARE TEAM,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",4.48
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.49
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.42
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",8.2
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.53
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
26/05/2023,10291,SECTION17 PAYMENTS CENTRAL,7032,COV UTD DEVELOPMENT,RECREATIONAL AND SPORTING CAMPS,75
26/05/2023,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",28.12
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.49
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
26/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4900,SSE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER","1,977.67"
26/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,79.99
26/05/2023,10288,MEMBERS SERVICES,5441,LAVAZZA PRO,"CANDY, NUT, CONFECTIONERY STORES",352.96
26/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",15.99
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,5812,PLAYWRIGHTS CAF?,"EATING PLACES, RESTAURANTS",11.25
26/05/2023,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.65
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
26/05/2023,11995,IPS HWC HARRY CAPLAN,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",42.62
26/05/2023,10211,MIGRATION PROJECT B,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-300
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.5
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.47
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ AVC ONLINE OUTLET,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-61.95
26/05/2023,10653,STRATEGIC TRANSPORTATION,4112,TRAINLINE.COM,PASSENGER RAILWAYS,148.87
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.39
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
26/05/2023,10291,SECTION17 PAYMENTS CENTRAL,5713,ARCHES FLOORING AND BE,FLOOR COVERING STORES,845.15
26/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.09
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
26/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,B&M 526 - ANSTY ROAD,MISCELLANEOUS GENERAL MERCHANDISE,74.09
26/05/2023,11166,SOUTH FAMILY HUB,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",9.09
26/05/2023,11307,IPS MH THE POD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,21
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.89
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
26/05/2023,11307,IPS MH THE POD,5811,BRAKES (STORED CARDS),CATERERS,457.64
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.46
26/05/2023,11932,LAC THROUGHCARE TEAM,7523,APCOA PARKING (UK) LTD,AUTOMOBILE PARKING LOTS AND GARAGES,7
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.28
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.89
26/05/2023,11086,OUTDOOR EDUCATION CENTRE,5814,MCDONALDS,FAST FOOD RESTAURANTS,15.45
26/05/2023,10687,WEST SOCIAL WORKER CASEHOLDING TEAM,4214,COMPAREMANVAN,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",276.96
26/05/2023,11932,LAC THROUGHCARE TEAM,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",7.92
26/05/2023,11826,REPAIR & MAINTENANCE,5999,ARROW VALVES LIMITED,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.4
26/05/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK S512L0MY5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,20
26/05/2023,10444,SOCIAL WORKER ACADEMY,7392,ELIA INTERNATIONAL LTD,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",330
26/05/2023,11932,LAC THROUGHCARE TEAM,5814,SUBWAY 40461 BULL YARD,FAST FOOD RESTAURANTS,24.71
26/05/2023,11704,COVENTRY MUSIC,5310,POUNDLAND LTD 1282,DISCOUNT STORES,6
26/05/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10
26/05/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.5
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.98
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.53
26/05/2023,10040,IPS HWC COPTHORNE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.06
26/05/2023,11932,LAC THROUGHCARE TEAM,5499,WELCOME B/KFC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.78
26/05/2023,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",13.33
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.53
26/05/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,48
26/05/2023,11932,LAC THROUGHCARE TEAM,5970,HOBBYCRAFT,"ARTIST SUPPLY STORES, CRAFT SHOPS",33.58
26/05/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,51.5
26/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,38.41
26/05/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,52.99
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.28
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.98
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.9
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,119.95
26/05/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,191.54
26/05/2023,10975,MH MENTAL CAPACITY ASSESSMENT/DOLS,4112,WWW.AVANTIWESTCOAST.CO,PASSENGER RAILWAYS,134
26/05/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5941,SPORTSDIRECT 364,SPORTING GOODS STORES,40.24
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.12
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.49
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
26/05/2023,10226,LORD MAYORS OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,4
26/05/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2
26/05/2023,11374,PARTNERSHIPS & SOCIAL CARE OPERATIONAL,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",50
26/05/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,85.59
26/05/2023,10786,STREETPRIDE CITY CENTRE,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,66.31
26/05/2023,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.95
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5947,PARTY BALLOONS OF COVE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",59.96
26/05/2023,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",34.85
26/05/2023,11580,HELP & PROTECTION,5999,WWW.MEDISUPPLIES.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.2
26/05/2023,10090,LIBRARIES - OPERATIONS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.6
26/05/2023,11486,WASTE DISPOSAL,5411,ONE STOP STORES,"GROCERY STORES, SUPERMARKETS",7.7
26/05/2023,10876,"SEN - OUTREACH, CASEWORK & SUPPORTED",9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,7.65
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,4
26/05/2023,10029,COOMBE,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,1
26/05/2023,11507,CARE LEAVERS,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",423.72
26/05/2023,11149,WAR MEMORIAL PARK,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10.36
26/05/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,409.57
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6
26/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",106.47
26/05/2023,11887,DIRECTOR - PEOPLE,5811,SQ  SIGNATURE CATERING,CATERERS,84
26/05/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.6
26/05/2023,11507,CARE LEAVERS,5814,COVENTRY - FAIRFAX ST,FAST FOOD RESTAURANTS,8.3
26/05/2023,11154,HIGHWAYS: OVERHEAD,5946,GOPRO.COM/SUBSCRIPTION,CAMERA AND PHOTOGRAPHIC SUPPLY STORES,24.99
26/05/2023,11107,CENTRAL FAMILY HUB,5411,W M MORRISON STORE,"GROCERY STORES, SUPERMARKETS",20.38
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",12.75
26/05/2023,11580,HELP & PROTECTION,5999,WWW.MEDISUPPLIES.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,500
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",28
26/05/2023,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",36.41
26/05/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.62
26/05/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.5
26/05/2023,10291,SECTION17 PAYMENTS CENTRAL,4900,SSE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",976.75
25/05/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",11.5
25/05/2023,11507,CARE LEAVERS,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",44
25/05/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.28
25/05/2023,11300,PEST CONTROL & ANIMAL WELFARE,5995,PETS AT HOME LTD,PET SHOPS - PET FOODS AND SUPPLIES,48.14
25/05/2023,11507,CARE LEAVERS,5814,MCDONALDS 1686,FAST FOOD RESTAURANTS,11.47
25/05/2023,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
