﻿Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013499,202208,14/11/2022,1017.8
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013499,202208,14/11/2022,1017.8
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013499,202208,14/11/2022,1017.8
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013498,202208,14/11/2022,900.28
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013498,202208,14/11/2022,900.28
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013498,202208,14/11/2022,900.28
320000,Social Community Care Supplies & Services,407212,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013498,202208,14/11/2022,900.28
321126,Foster Care,407983,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20016182,202208,23/11/2022,517.58
321126,Foster Care,407695,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20010140,202208,02/11/2022,660.93
321126,Foster Care,421766,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20013023,202208,16/11/2022,511.07
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,785.25
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,-575.85
320000,Social Community Care Supplies & Services,413493,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20016700,202208,14/11/2022,942.3
321200,Disabled Children,407993,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20016032,202208,23/11/2022,827.84
201700,Grants,419057,Susan Biddle,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3646440,202208,12/10/2022,530.46
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20011149,202208,09/11/2022,560.98
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012679,202208,16/11/2022,560.98
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012679,202208,16/11/2022,560.98
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20016074,202208,23/11/2022,1424.34
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20016074,202208,23/11/2022,1392.88
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20010066,202208,02/11/2022,560.98
320000,Social Community Care Supplies & Services,423243,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013600,202208,14/11/2022,750.35
320000,Social Community Care Supplies & Services,423243,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013600,202208,14/11/2022,750.35
320000,Social Community Care Supplies & Services,423243,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013600,202208,14/11/2022,750.35
320000,Social Community Care Supplies & Services,423243,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013600,202208,14/11/2022,750.35
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013609,202208,14/11/2022,2393.58
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013609,202208,14/11/2022,2393.58
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013609,202208,14/11/2022,2393.58
320000,Social Community Care Supplies & Services,412752,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013609,202208,14/11/2022,2393.58
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013465,202208,14/11/2022,708
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013465,202208,14/11/2022,708
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013465,202208,14/11/2022,708
320000,Social Community Care Supplies & Services,407953,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013465,202208,14/11/2022,708
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,904.05
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,904.05
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,904.05
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,832.89
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,-821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,904.05
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,821.03
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,904.05
320000,Social Community Care Supplies & Services,424654,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013642,202208,14/11/2022,821.03
321200,Disabled Children,418965,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20016024,202208,23/11/2022,999.08
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013457,202208,14/11/2022,550
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013457,202208,14/11/2022,550
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013457,202208,14/11/2022,550
320000,Social Community Care Supplies & Services,415466,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013457,202208,14/11/2022,550
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
320000,Social Community Care Supplies & Services,411654,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016698,202208,14/11/2022,645.75
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20012928,202208,16/11/2022,653.68
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20011395,202208,09/11/2022,653.68
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20010312,202208,02/11/2022,653.68
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20016320,202208,23/11/2022,653.68
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013651,202208,14/11/2022,941.38
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013651,202208,14/11/2022,941.38
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013651,202208,14/11/2022,941.38
320000,Social Community Care Supplies & Services,407393,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013651,202208,14/11/2022,941.38
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20010057,202208,02/11/2022,511.07
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20016065,202208,23/11/2022,511.07
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012670,202208,16/11/2022,511.07
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20011140,202208,09/11/2022,511.07
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012670,202208,16/11/2022,511.07
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013565,202208,14/11/2022,1970.9
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013565,202208,14/11/2022,1970.9
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013565,202208,14/11/2022,1970.9
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20013565,202208,14/11/2022,1970.9
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20012849,202208,16/11/2022,1194.55
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20016242,202208,23/11/2022,1194.55
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20010232,202208,02/11/2022,1194.55
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20011316,202208,09/11/2022,1194.55
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20011602,202208,09/11/2022,537.48
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20016520,202208,23/11/2022,537.48
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20013133,202208,16/11/2022,537.48
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20010517,202208,02/11/2022,537.48
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20013024,202208,16/11/2022,807.66
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20016414,202208,23/11/2022,807.66
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20010409,202208,02/11/2022,785.78
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20011491,202208,09/11/2022,807.66
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20012714,202208,16/11/2022,712.17
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20016108,202208,23/11/2022,712.17
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20010101,202208,02/11/2022,712.17
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012714,202208,16/11/2022,510.69
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20011184,202208,09/11/2022,712.17
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20011184,202208,09/11/2022,510.69
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20016108,202208,23/11/2022,510.69
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20010101,202208,02/11/2022,510.69
321126,Foster Care,408031,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20012714,202208,16/11/2022,510.69
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20011176,202208,09/11/2022,576.93
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20012706,202208,16/11/2022,576.93
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20016100,202208,23/11/2022,576.93
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20010093,202208,02/11/2022,576.93
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013543,202208,14/11/2022,647.22
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013543,202208,14/11/2022,647.22
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013543,202208,14/11/2022,647.22
320000,Social Community Care Supplies & Services,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013543,202208,14/11/2022,647.22
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20016216,202208,23/11/2022,665.99
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20012824,202208,16/11/2022,665.99
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20010207,202208,02/11/2022,665.99
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20011290,202208,09/11/2022,665.99
321126,Foster Care,418056,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20011624,202208,09/11/2022,837.85
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,20014006,202208,14/11/2022,553.62
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,20014006,202208,14/11/2022,553.62
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,20014006,202208,14/11/2022,553.62
321017,Residential Care,407440,REDACTED PERSONAL DATA,People,11947,OP Residential Care Placements,R5008,Other agencies,20014006,202208,14/11/2022,553.62
201700,Grants,410591,REDACTED PERSONAL DATA,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3646394,202208,12/10/2022,888.72
321200,Disabled Children,415263,REDACTED PERSONAL DATA,People,10232,Children´s Disability,R6290,Client Support,20016044,202208,23/11/2022,1326.16
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013383,202208,14/11/2022,532.56
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013383,202208,14/11/2022,532.56
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013383,202208,14/11/2022,532.56
320000,Social Community Care Supplies & Services,406653,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,20013383,202208,14/11/2022,532.56
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20011628,202208,09/11/2022,741.65
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20010544,202208,02/11/2022,712.17
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20013158,202208,16/11/2022,741.65
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20013158,202208,16/11/2022,741.65
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20010544,202208,02/11/2022,741.65
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20016545,202208,23/11/2022,741.65
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20013158,202208,16/11/2022,712.17
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20011628,202208,09/11/2022,712.17
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20016545,202208,23/11/2022,712.17
320000,Social Community Care Supplies & Services,426023,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20016702,202208,14/11/2022,612
321000,Adults,425909,REDACTED PERSONAL DATA,People,11507,Care Leavers,R6290,Client Support,3645849,202208,09/11/2022,665
321146,Leaving Care Services,425928,REDACTED PERSONAL DATA,People,11507,Care Leavers,R5008,Other agencies,3646117,202208,11/11/2022,1000
320000,Social Community Care Supplies & Services,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013703,202208,14/11/2022,741.63
320000,Social Community Care Supplies & Services,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20013703,202208,14/11/2022,741.63
