DTRECD,TASKDESC,POSTCD,AREADESC
25/04/2017  09:26:40 ,Abandoned Vehicle Haz. Pos.,CV6 2NH,Coundon
03/05/2017  17:19:00 ,Unsightly Garden/Land/Property,CV6 2NJ,North West
01/03/2018  10:53:31 ,"Bonfire, Odour, Light Nuisance",CV6 2NL,Default Area
05/05/2017  21:38:00 ,Noise - Domestic (Music),CV6 2NN,Default Area
23/02/2018  09:58:48 ,Refuse Domestic,CV6 2NS,North West
28/02/2018  21:47:00 ,Noise - Domestic (Non-Music),CV6 2NS,Keresley
06/12/2017  22:25:00 ,Noise - Domestic (Non-Music),CV6 2NS,Default Area
27/08/2017  18:49:00 ,Noise - Domestic (Music),CV6 2NW,*North 2
07/07/2017  09:49:23 ,Noise - Domestic (Non-Music),CV6 2NW,Default Area
08/04/2017  14:40:00 ,Noise - Domestic (Non-Music),CV6 2NX,Default Area
05/06/2017  08:33:50 ,Abandoned Vehicle,CV6 2NY,
10/09/2017  01:15:00 ,Noise - Domestic (Music),CV6 2PA,Radford
03/11/2017  01:16:00 ,Noise - Domestic (Non-Music),CV6 2PA,North West
16/06/2017  08:41:37 ,Noise - Domestic (Non-Music),CV6 2PD,Coundon
08/08/2017  08:17:57 ,Abandoned Vehicle,CV6 3AA,Tstand Area 5
11/05/2017  16:10:33 ,Abandoned Vehicle,CV6 3AB,Radford
22/06/2017  15:22:17 ,Abandoned Vehicle Haz. Pos.,CV6 3AB,Radford
22/08/2017  17:20:53 ,Abandoned Vehicle,CV6 3AB,Radford
20/12/2017  09:35:00 ,Refuse Domestic,CV6 3AD,North West
06/09/2017  16:48:08 ,Refuse Domestic,CV6 3AG,North West
05/04/2017  16:09:00 ,Unsightly Garden/Land/Property,CV6 3AG,North West
21/03/2018  18:21:00 ,Keep it clean - refuse on land,CV6 3AG,Radford
04/07/2017  10:36:00 ,Fly tipping,CV6 3AG,Default Area
08/11/2017  12:39:00 ,Fly tipping,CV6 3AG,North West
17/05/2017  13:12:19 ,Fly tipping,CV6 3AH,North West
18/07/2017  08:50:42 ,Abandoned Vehicle Fire Damaged,CV6 3AH,Radford
30/05/2017  16:46:00 ,Noise - Domestic (Music),CV6 3AH,Default Area
04/01/2018  12:52:16 ,Unsightly Garden/Land/Property,CV6 3AJ,North West
31/10/2017  08:27:16 ,Abandoned Vehicle,CV6 3AL,Radford
16/10/2017  15:46:46 ,Refuse Domestic,CV6 3AP,North West
11/05/2017  00:09:00 ,Noise - Whitefriars (Music),CV6 3AP,Radford
25/09/2017  23:19:00 ,Noise - Domestic (Music),CV6 3AP,Default Area
01/06/2017  17:41:00 ,Noise - Domestic (Music),CV6 3AQ,Radford
19/06/2017  12:05:00 ,Noise - Domestic (Music),CV6 3AQ,Radford
22/06/2017  16:55:02 ,Noise - Domestic (Music),CV6 3AQ,Default Area
22/06/2017  19:15:00 ,Noise - Domestic (Music),CV6 3AQ,Default Area
06/01/2018  22:45:00 ,Noise - Domestic (Music),CV6 3AQ,Radford
30/01/2018  12:10:24 ,Noise - Domestic (Non-Music),CV6 3AQ,Radford
30/04/2017  00:14:00 ,Noise - Whitefriar (Non-music),CV6 3AR,Radford
08/06/2017  12:32:39 ,Noise - Whitefriar (Non-music),CV6 3AR,Radford
30/07/2017  09:26:00 ,Noise - Domestic (Music),CV6 3AR,Default Area
28/05/2017  16:23:00 ,Noise - Domestic (Music),CV6 3AR,Default Area
09/07/2017  10:30:00 ,Noise - Domestic (Music),CV6 3AR,Radford
25/07/2017  11:27:45 ,Abandoned Vehicle,CV6 3AS,Radford
18/07/2017  13:47:28 ,Abandoned Vehicle Haz. Pos.,CV6 3AS,Radford
13/08/2017  02:04:00 ,Noise - Domestic (Music),CV6 3AX,Default Area
22/09/2017  10:44:11 ,Noise - Domestic (Non-Music),CV6 3AX,Radford
23/11/2017  14:24:28 ,Abandoned Vehicle,CV6 3AX,Radford
06/11/2017  15:18:43 ,"Bonfire, Odour, Light Nuisance",CV6 3AX,Coundon
22/11/2017  14:37:43 ,Refuse Domestic,CV6 3AZ,North West
01/11/2017  09:03:00 ,Refuse Domestic,CV6 3BA,North West
15/06/2017  10:18:52 ,ASB - Public Place,CV6 3BD,Default Area
06/06/2017  10:25:00 ,Drains & Flooding,CV6 3BD,North West
26/09/2017  08:38:00 ,Unsightly Garden/Land/Property,CV6 3BD,North West
31/01/2018  15:19:00 ,Unsightly Garden/Land/Property,CV6 3BD,North West
29/06/2017  13:15:32 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
16/02/2018  00:30:00 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
03/09/2017  19:19:00 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
08/10/2017  21:43:59 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
23/10/2017  23:15:00 ,Noise - Domestic (Music),CV6 3BD,Default Area
20/11/2017  21:19:00 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
10/02/2018  00:05:00 ,Noise - Domestic (Non-Music),CV6 3BD,Default Area
11/02/2018  01:03:00 ,Noise - Domestic (Non-Music),CV6 3BD,Holbrooks
03/11/2017  11:14:04 ,Unsightly Garden/Land/Property,CV6 3BG,North West
14/03/2018  09:08:00 ,Unsightly Garden/Land/Property,CV6 3BG,South
02/05/2017  12:49:43 ,Nuisance vehicles,CV6 3BH,North West
09/02/2018  09:16:06 ,Refuse Domestic,CV6 3BH,North West
08/03/2018  11:47:00 ,"Bonfire, Odour, Light Nuisance",CV6 3BH,Radford
10/08/2017  22:36:51 ,Noise - Domestic (Non-Music),CV6 3BH,Radford
17/01/2018  15:58:00 ,Abandoned Vehicle Haz. Pos.,CV6 3BJ,Radford
11/10/2017  11:09:51 ,Noise - Domestic (Non-Music),CV6 3BJ,Default Area
11/10/2017  11:18:50 ,ASB - Neighbour Disputes,CV6 3BJ,Default Area
26/08/2017  15:25:43 ,Abandoned Vehicle Haz. Pos.,CV6 3BL,Radford
25/05/2017  10:31:28 ,Abandoned Vehicle Haz. Pos.,CV6 3BL,Radford
21/06/2017  15:41:00 ,Fly tipping,CV6 3BP,Radford
17/10/2017  10:29:00 ,Noise - Commercial (Music),CV6 3BP,*North 2
04/08/2017  14:07:00 ,Fly tipping,CV6 3BP,Default Area
07/08/2017  16:56:26 ,Refuse - Commercial,CV6 3BP,Central
18/05/2017  16:39:38 ,Refuse Domestic,CV6 3BP,North West
11/07/2017  14:50:24 ,Unsightly Garden/Land/Property,CV6 3BP,North West
16/11/2017  09:46:20 ,Refuse Domestic,CV6 3BP,North West
31/07/2017  08:49:27 ,Abandoned Vehicle Haz. Pos.,CV6 3BP,Tstand Area 5
09/06/2017  11:52:00 ,Refuse - Commercial,CV6 3BQ,North West
09/01/2018  16:43:00 ,Refuse - Commercial,CV6 3BQ,*North 2
30/01/2018  09:30:00 ,Fly tipping,CV6 3BQ,North West
26/10/2017  14:48:33 ,Drains & Flooding,CV6 3BQ,Central
03/11/2017  14:07:00 ,Refuse Domestic,CV6 3BQ,North West
09/05/2017  15:42:00 ,Fly tipping,CV6 3BQ,North West
19/06/2017  16:05:05 ,Fly Posting & Highways Issues,CV6 3BT,*North 2
12/05/2017  16:49:00 ,Fly tipping,CV6 3BU,North West
18/08/2017  11:08:22 ,ASB - Neighbour Disputes,CV6 3BX,Default Area
28/09/2017  11:44:06 ,ASB - Neighbour Disputes,CV6 3BX,Default Area
13/06/2017  23:07:00 ,Noise - Domestic (Music),CV6 3BY,North West
27/11/2017  14:05:00 ,Fly tipping,CV6 3BY,Default Area
15/09/2017  13:28:00 ,Fly tipping,CV6 3BY,North East
02/10/2017  13:17:19 ,Noise - Domestic (Non-Music),CV6 3BZ,Radford
06/05/2017  22:11:00 ,Noise - Domestic (Non-Music),CV6 3BZ,Default Area
08/11/2017  16:27:54 ,Refuse Domestic,CV6 3BZ,Central
23/06/2017  15:31:00 ,Fly tipping,CV6 3BZ,North West
25/05/2017  09:59:00 ,Noise - Domestic (Non-Music),CV6 3BZ,Radford
22/06/2017  08:47:00 ,Noise - Domestic (Non-Music),CV6 3DA,Radford
22/04/2017  10:07:00 ,Noise - Domestic (Music),CV6 3DA,Radford
01/10/2017  22:22:00 ,Noise - Domestic (Non-Music),CV6 3DB,Default Area
02/10/2017  10:16:31 ,Noise - Domestic (Non-Music),CV6 3DB,Stoke
29/10/2017  00:07:00 ,Noise - Domestic (Music),CV6 3DB,Default Area
26/03/2018  22:56:00 ,Noise - Domestic (Music),CV6 3DB,Radford
29/10/2017  00:30:00 ,Noise - Domestic (Non-Music),CV6 3DB,Radford
29/10/2017  01:49:15 ,Noise - Domestic (Music),CV6 3DB,Radford
19/11/2017  01:24:26 ,Noise - Domestic (Music),CV6 3DB,Radford
20/11/2017  16:21:58 ,Noise - Domestic (Music),CV6 3DB,Radford
16/05/2017  12:03:00 ,Noise - Domestic (Non-Music),CV6 3DE,Default Area
03/06/2017  23:10:00 ,Noise - Domestic (Music),CV6 3DE,Default Area
30/06/2017  14:44:04 ,Noise - Domestic (Non-Music),CV6 3DG,Default Area
25/09/2017  11:30:07 ,Abandoned Vehicle,CV6 3DG,Tstand Area 5
02/12/2017  17:07:00 ,Noise - Domestic (Non-Music),CV6 3DG,Radford
16/01/2018  13:49:00 ,Noise - Domestic (Non-Music),CV6 3DH,Radford
07/05/2017  16:16:00 ,Noise - Domestic (Music),CV6 3DJ,Default Area
06/09/2017  16:51:50 ,Unsightly Garden/Land/Property,CV6 3DL,North West
27/10/2017  13:39:00 ,Noise - Domestic (Non-Music),CV6 3DN,Default Area
21/03/2018  09:36:43 ,Noise - Domestic (Non-Music),CV6 3DP,Radford
01/05/2017  22:10:00 ,Noise - Domestic (Non-Music),CV6 3DP,Radford
03/08/2017  10:44:00 ,Noise - Domestic (Non-Music),CV6 3DP,Radford
06/07/2017  08:45:00 ,Refuse Domestic,CV6 3DR,North West
18/09/2017  08:47:58 ,Abandoned Vehicle,CV6 3DR,Radford
29/08/2017  12:13:51 ,ASB - Neighbour Disputes,CV6 3DR,Radford
05/05/2017  11:29:00 ,Fly tipping,CV6 3DS,North West
05/06/2017  11:09:00 ,Fly tipping,CV6 3DS,North West
16/03/2018  11:34:52 ,Noise - Domestic (Music),CV6 3DS,Radford
07/06/2017  19:17:00 ,Noise - Domestic (Music),CV6 3DU,Central
21/06/2017  18:45:00 ,Noise - Domestic (Music),CV6 3DU,Default Area
08/07/2017  21:02:00 ,Noise - Domestic (Music),CV6 3DU,Default Area
29/07/2017  14:42:00 ,Noise - Domestic (Music),CV6 3DU,Default Area
24/10/2017  15:36:17 ,Nuisance vehicles,CV6 3DU,North West
14/08/2017  12:30:59 ,Unsightly Garden/Land/Property,CV6 3DU,Default Area
28/03/2018  23:55:00 ,Noise - Domestic (Music),CV6 3DU,Default Area
16/01/2018  20:00:00 ,Noise - Domestic (Music),CV6 3DU,Holbrooks
03/07/2017  14:52:15 ,"Bonfire, Odour, Light Nuisance",CV6 3DW,Radford
08/11/2017  08:34:50 ,ASB - Neighbour Disputes,CV6 3DZ,Radford
22/05/2017  09:31:00 ,Noise - Domestic (Music),CV6 3DZ,Default Area
27/05/2017  17:01:42 ,Noise - Domestic (Non-Music),CV6 3EA,Radford
06/09/2017  10:02:00 ,Fly tipping,CV6 3EA,Default Area
14/06/2017  15:17:00 ,Noise - Domestic (Non-Music),CV6 3EA,Stoke Aldermoor
27/03/2018  12:37:00 ,Fly tipping,CV6 3EB,South
18/08/2017  16:12:00 ,Fly tipping,CV6 3EB,Default Area
19/01/2018  13:04:00 ,Unsightly Garden/Land/Property,CV6 3EB,North East
04/04/2017  14:04:18 ,Refuse Domestic,CV6 3ED,North West
08/05/2017  17:01:00 ,Unsightly Garden/Land/Property,CV6 3ED,North West
25/01/2018  09:17:00 ,Fly tipping,CV6 3EE,North West
01/03/2018  13:17:00 ,Unsightly Garden/Land/Property,CV6 3EE,North East
02/11/2017  12:06:00 ,Unsightly Garden/Land/Property,CV6 3EE,North West
03/08/2017  15:03:00 ,Refuse Domestic,CV6 3EF,Radford
27/10/2017  14:42:00 ,"Bonfire, Odour, Light Nuisance",CV6 3EF,Radford
30/10/2017  09:12:00 ,"Bonfire, Odour, Light Nuisance",CV6 3EF,Radford
11/07/2017  17:19:00 ,Fly tipping,CV6 3EF,Default Area
04/06/2017  20:38:00 ,Noise - Domestic (Music),CV6 3EG,Default Area
13/07/2017  11:58:04 ,Refuse - Commercial,CV6 3EN,Default Area
17/02/2018  00:07:00 ,Noise - Domestic (Music),CV6 3EN,Radford
08/03/2018  10:38:30 ,Refuse Domestic,CV6 3EN,North West
22/07/2017  22:41:00 ,Noise - Domestic (Music),CV6 3EN,Radford
18/09/2017  09:58:57 ,Noise - Domestic (Non-Music),CV6 3EN,Radford
14/07/2017  09:40:09 ,Noise - Domestic (Non-Music),CV6 3EN,Default Area
17/09/2017  02:41:00 ,Noise - Domestic (Music),CV6 3EP,Default Area
30/05/2017  09:58:00 ,Fly tipping,CV6 3EP,North West
13/06/2017  16:50:00 ,Fly tipping,CV6 3EP,North West
30/08/2017  15:04:00 ,Refuse Domestic,CV6 3EP,North West
18/02/2018  21:10:00 ,Noise - Domestic (Music),CV6 3EQ,Radford
14/06/2017  11:18:00 ,Fly tipping,CV6 3ER,Default Area
22/06/2017  15:55:24 ,Nuisance vehicles,CV6 3ER,North West
22/11/2017  12:06:16 ,Nuisance vehicles,CV6 3ER,North West
05/01/2018  17:19:00 ,Fly tipping,CV6 3ES,North West
16/02/2018  07:00:00 ,Fly tipping,CV6 3ES,North West
22/06/2017  12:07:30 ,Abandoned Vehicle,CV6 3ES,Radford
23/06/2017  12:15:59 ,Abandoned Vehicle,CV6 3ES,Radford
06/11/2017  14:46:00 ,Fly tipping,CV6 3ES,North West
05/01/2018  17:01:06 ,Fly tipping,CV6 3ES,North West
21/01/2018  00:26:00 ,Noise - Domestic (Music),CV6 3ES,Radford
15/01/2018  17:16:00 ,Fly tipping,CV6 3ES,North West
02/06/2017  10:40:00 ,Noise - Commercial (Non-Music),CV6 3ET,Radford
02/06/2017  11:08:00 ,Noise - Commercial (Non-Music),CV6 3ET,Default Area
02/11/2017  16:05:44 ,Fly tipping,CV6 3ET,North West
22/11/2017  17:12:00 ,Unsightly Garden/Land/Property,CV6 3ET,North West
09/02/2018  09:31:00 ,Unsightly Garden/Land/Property,CV6 3ET,North West
13/06/2017  17:39:06 ,Refuse - Commercial,CV6 3ET,North West
05/10/2017  09:16:00 ,Fly tipping,CV6 3ET,North West
13/06/2017  17:44:44 ,Refuse - Commercial,CV6 3ET,North West
05/01/2018  16:13:00 ,Unsightly Garden/Land/Property,CV6 3ET,North West
05/01/2018  16:35:00 ,Unsightly Garden/Land/Property,CV6 3ET,North West
05/01/2018  16:18:00 ,Unsightly Garden/Land/Property,CV6 3ET,North West
13/06/2017  10:58:00 ,Refuse Domestic,CV6 3ET,Default Area
02/11/2017  15:58:09 ,Fly tipping,CV6 3ET,North West
26/01/2018  15:47:00 ,Refuse in Alleyway,CV6 3EW,North West
26/01/2018  16:04:00 ,Unsightly Garden/Land/Property,CV6 3EW,North West
19/06/2017  14:50:12 ,ASB - Public Place,CV6 3EW,Radford
21/06/2017  15:37:00 ,Fly tipping,CV6 3EX,Default Area
30/11/2017  11:52:26 ,Abandoned Vehicle,CV6 3EZ,Default Area
14/07/2017  17:05:00 ,Unsightly Garden/Land/Property,CV6 3EZ,Default Area
28/01/2018  01:38:00 ,Noise - Domestic (Music),CV6 3EZ,Default Area
22/11/2017  12:32:56 ,Abandoned Vehicle,CV6 3EZ,Radford
01/12/2017  16:46:56 ,Abandoned Vehicle,CV6 3EZ,Radford
16/10/2017  16:23:00 ,ASB - Restorative Justice,CV6 3EZ,Radford
20/11/2017  15:01:00 ,Fly tipping,CV6 3FB,North West
06/02/2018  14:21:46 ,Nuisance vehicles,CV6 3FD,North West
06/11/2017  15:06:00 ,Fly tipping,CV6 3FF,North West
06/11/2017  08:38:00 ,Unsightly Garden/Land/Property,CV6 3FF,North West
06/11/2017  13:30:00 ,Fly tipping,CV6 3FF,North West
06/11/2017  00:00:00 ,Unsightly Garden/Land/Property,CV6 3FF,North West
07/04/2017  14:11:12 ,Abandoned Vehicle,CV6 3FF,
07/02/2018  15:05:00 ,Fly tipping,CV6 3FF,North West
03/11/2017  13:11:25 ,Noise - Domestic (Music),CV6 3FG,Default Area
09/11/2017  13:29:00 ,Noise - Domestic (Music),CV6 3FG,Default Area
26/01/2018  15:19:00 ,Noise - Domestic (Music),CV6 3FG,Radford
05/10/2017  09:11:00 ,Unsightly Garden/Land/Property,CV6 3FH,North West
17/01/2018  17:04:00 ,Unsightly Garden/Land/Property,CV6 3FH,North West
17/10/2017  08:21:23 ,Abandoned Vehicle Haz. Pos.,CV6 3FH,Radford
18/05/2017  11:41:05 ,Abandoned Vehicle,CV6 3FH,Radford
30/05/2017  15:51:20 ,Noise - Domestic (Non-Music),CV6 3FQ,Default Area
22/03/2018  21:23:59 ,Unsightly Garden/Land/Property,CV6 3FQ,North West
15/12/2017  14:51:05 ,Unsightly Garden/Land/Property,CV6 3FS,North West
21/09/2017  10:19:46 ,Noise - Domestic (Non-Music),CV6 3FU,Radford
06/03/2018  14:50:00 ,"Bonfire, Odour, Light Nuisance",CV6 3FU,Default Area
12/01/2018  16:09:00 ,Fly tipping,CV6 3FU,North West
03/11/2017  12:37:00 ,Fly tipping,CV6 3FX,North West
22/03/2018  18:27:00 ,Noise - Domestic (Music),CV6 3FY,Radford
15/05/2017  01:55:00 ,Noise - Domestic (Music),CV6 3GA,Default Area
19/08/2017  19:12:00 ,Noise - Commercial (Music),CV6 3GB,*North 2
19/05/2017  16:53:00 ,Fly tipping,CV6 3GD,Default Area
05/10/2017  15:18:02 ,ASB - Hate Crime,CV6 3GD,Daimler Green
05/07/2017  08:42:00 ,Fly tipping,CV6 3GD,Default Area
18/09/2017  11:14:00 ,Noise - Domestic (Non-Music),CV6 3GG,Radford
04/04/2017  22:35:00 ,Noise - Domestic (Non-Music),CV6 3GG,Radford
17/04/2017  19:20:00 ,Noise - Domestic (Music),CV6 3GH,Radford
03/09/2017  02:04:00 ,Noise - Domestic (Non-Music),CV6 3GJ,Radford
11/09/2017  16:44:00 ,Noise - Domestic (Non-Music),CV6 3GJ,North West
11/09/2017  16:54:27 ,Noise - Domestic (Non-Music),CV6 3GJ,Radford
31/07/2017  09:43:33 ,Noise - Domestic (Non-Music),CV6 3GJ,Radford
31/07/2017  09:56:29 ,Unsightly Garden/Land/Property,CV6 3GJ,Default Area
03/11/2017  15:20:43 ,Abandoned Vehicle,CV6 3GJ,Radford
11/01/2018  16:27:00 ,Manager Code,CV6 3GJ,North West
04/11/2017  23:40:00 ,Noise - Domestic (Music),CV6 3GN,Radford
13/02/2018  10:27:01 ,Fly tipping,CV6 3GN,North West
26/07/2017  14:29:09 ,Abandoned Vehicle,CV6 3GP,Radford
26/09/2017  08:26:58 ,Abandoned Vehicle,CV6 3GP,Radford
26/09/2017  11:32:46 ,Abandoned Vehicle,CV6 3GP,Radford
31/08/2017  08:36:11 ,Abandoned Vehicle Haz. Pos.,CV6 3GP,Radford
26/10/2017  16:27:17 ,Noise - Whitefriar (Non-music),CV6 3GP,Default Area
17/06/2017  22:45:00 ,Noise - Domestic (Music),CV6 3GR,Radford
29/11/2017  16:00:00 ,"Bonfire, Odour, Light Nuisance",CV6 3GR,Default Area
05/07/2017  14:01:00 ,Fly tipping,CV6 3GS,North West
07/04/2017  17:12:00 ,Unsightly Garden/Land/Property,CV6 3GU,North West
23/10/2017  13:01:27 ,Abandoned Vehicle,CV6 3GU,Foleshill
05/04/2017  11:01:42 ,Abandoned Vehicle,CV6 3GW,Foleshill
05/04/2017  11:10:37 ,Nuisance vehicles,CV6 3GW,North West
24/08/2017  15:28:03 ,Abandoned Vehicle,CV6 3GW,Foleshill
11/09/2017  10:18:00 ,Unsightly Garden/Land/Property,CV6 3GW,North West
11/09/2017  10:24:00 ,Noise - Domestic (Non-Music),CV6 3GW,North West
17/06/2017  22:45:00 ,Noise - Domestic (Music),CV6 3GX,Radford
19/04/2017  09:53:00 ,Fly tipping,CV6 3GY,Radford
13/07/2017  11:09:00 ,Fly tipping,CV6 3GY,Default Area
18/07/2017  09:56:00 ,Refuse Domestic,CV6 3GY,Default Area
18/12/2017  12:27:55 ,Refuse Domestic,CV6 3GY,North West
08/03/2018  10:04:33 ,Refuse Domestic,CV6 3HA,North West
16/02/2018  16:02:00 ,Unsightly Garden/Land/Property,CV6 3HB,North West
25/04/2017  10:58:00 ,Noise - Vibration,CV6 3HD,Default Area
04/07/2017  20:55:00 ,Noise - Commercial (Non-Music),CV6 3HD,Default Area
20/07/2017  10:10:00 ,Fly tipping,CV6 3HD,Default Area
21/05/2017  12:44:00 ,Noise - Domestic (Music),CV6 3HD,Default Area
05/03/2018  11:08:00 ,Refuse Domestic,CV6 3HD,North West
10/08/2017  15:11:21 ,Refuse Domestic,CV6 3HD,Radford
11/08/2017  18:25:00 ,Noise - Domestic (Non-Music),CV6 3HD,Radford
02/10/2017  14:36:20 ,"Bonfire, Odour, Light Nuisance",CV6 3HD,Radford
02/10/2017  13:55:00 ,"Bonfire, Odour, Light Nuisance",CV6 3HD,Default Area
08/07/2017  22:37:00 ,Noise - Domestic (Non-Music),CV6 3HD,Radford
23/07/2017  16:17:12 ,"Bonfire, Odour, Light Nuisance",CV6 3HD,Radford
06/08/2017  17:55:00 ,Noise - Domestic (Non-Music),CV6 3HD,Default Area
23/07/2017  00:25:00 ,Noise - Domestic (Music),CV6 3HD,Radford
15/09/2017  09:45:17 ,Refuse Domestic,CV6 3HG,North West
10/10/2017  13:33:00 ,Fly tipping,CV6 3HG,North West
14/11/2017  15:02:05 ,Unsightly Garden/Land/Property,CV6 3HG,North West
25/05/2017  09:18:58 ,Noise - Domestic (Music),CV6 3HG,Holbrooks
29/06/2017  15:15:47 ,Abandoned Vehicle,CV6 3HJ,Daimler Green
29/06/2017  15:16:48 ,Abandoned Vehicle,CV6 3HJ,Daimler Green
01/07/2017  22:12:00 ,Noise - Domestic (Music),CV6 3LA,Default Area
02/04/2017  00:37:00 ,Noise - Domestic (Music),CV6 3LA,Radford
11/04/2017  09:08:00 ,Fly tipping,CV6 3LB,North West
13/04/2017  12:26:16 ,Fly tipping,CV6 3LB,North West
11/05/2017  12:14:00 ,Fly tipping,CV6 3LB,North West
05/09/2017  20:50:00 ,Noise - Domestic (Non-Music),CV6 3LD,North East
24/08/2017  23:40:00 ,Noise - Domestic (Music),CV6 3LD,Default Area
17/06/2017  23:52:00 ,"Bonfire, Odour, Light Nuisance",CV6 3LE,Default Area
31/10/2017  13:32:00 ,Unsightly Garden/Land/Property,CV6 3LE,North East
18/12/2017  16:29:03 ,Unsightly Garden/Land/Property,CV6 3LE,North West
04/06/2017  00:33:00 ,Noise - Domestic (Music),CV6 3LF,Default Area
03/06/2017  20:00:00 ,Noise - Domestic (Music),CV6 3LF,Default Area
27/06/2017  10:09:44 ,Abandoned Vehicle,CV6 3LF,Daimler Green
07/08/2017  14:37:00 ,Fly tipping,CV6 3LF,Default Area
08/06/2017  06:55:26 ,Abandoned Vehicle,CV6 3LF,Daimler Green
08/06/2017  06:51:47 ,Abandoned Vehicle,CV6 3LF,Daimler Green
08/06/2017  07:15:05 ,Abandoned Vehicle,CV6 3LF,Daimler Green
21/06/2017  09:03:44 ,Abandoned Vehicle,CV6 3LG,Daimler Green
26/06/2017  10:53:09 ,Abandoned Vehicle,CV6 3LG,Daimler Green
11/06/2017  18:45:08 ,Abandoned Vehicle,CV6 3LH,Radford
20/10/2017  11:03:55 ,Abandoned Vehicle,CV6 3LL,Daimler Green
18/09/2017  14:19:57 ,Abandoned Vehicle,CV6 3LN,
14/02/2018  09:58:00 ,Fly tipping,CV6 3LN,North West
20/06/2017  08:34:18 ,Unsightly Garden/Land/Property,CV6 3LP,Default Area
20/06/2017  08:41:11 ,Noise - Domestic (Non-Music),CV6 3LP,Default Area
07/07/2017  14:06:00 ,Noise - Domestic (Music),CV6 3LQ,Default Area
09/02/2018  00:24:00 ,Noise - Whitefriar (Non-music),CV6 3LQ,Daimler Green
04/11/2017  22:30:00 ,Noise - Domestic (Music),CV6 3LQ,Default Area
10/11/2017  22:00:00 ,Noise - Domestic (Music),CV6 3LQ,Default Area
10/11/2017  23:18:00 ,Noise - Domestic (Music),CV6 3LQ,Default Area
15/11/2017  16:42:54 ,Noise - Domestic (Music),CV6 3LQ,Default Area
24/11/2017  18:24:00 ,Noise - Domestic (Music),CV6 3LQ,Daimler Green
04/04/2017  11:48:05 ,Noise - Domestic (Non-Music),CV6 3LQ,Radford
14/08/2017  12:39:00 ,Fly tipping,CV6 3LQ,Default Area
17/05/2017  08:45:42 ,Abandoned Vehicle Haz. Pos.,CV6 3LR,Daimler Green
12/05/2017  10:29:00 ,Fly tipping,CV6 3LR,Default Area
05/12/2017  14:43:42 ,Abandoned Vehicle,CV6 3LR,Default Area
16/06/2017  13:48:00 ,Fly Posting & Highways Issues,CV6 3LR,*North 2
27/07/2017  14:38:00 ,Noise - Commercial (Music),CV6 3LR,*North 2
06/11/2017  14:33:01 ,Abandoned Vehicle,CV6 3LR,Daimler Green
04/06/2017  13:24:46 ,Abandoned Vehicle,CV6 3LS,Default Area
19/06/2017  08:34:02 ,Abandoned Vehicle,CV6 3LS,
05/07/2017  10:15:00 ,"Bonfire, Odour, Light Nuisance",CV6 4AA,Default Area
27/11/2017  11:23:42 ,Abandoned Vehicle Haz. Pos.,CV6 4AB,Holbrooks
07/12/2017  11:23:00 ,Fly tipping,CV6 4AB,North West
15/12/2017  14:23:00 ,Fly tipping,CV6 4AB,North West
18/01/2018  12:14:00 ,Fly tipping,CV6 4AB,Default Area
05/10/2017  08:04:00 ,Unsightly Garden/Land/Property,CV6 4AB,North West
05/10/2017  08:10:00 ,Unsightly Garden/Land/Property,CV6 4AB,North West
16/02/2018  16:47:00 ,Unsightly Garden/Land/Property,CV6 4AB,North West
05/10/2017  08:22:00 ,Unsightly Garden/Land/Property,CV6 4AB,North West
05/05/2017  15:38:00 ,Fly tipping,CV6 4AB,Default Area
18/08/2017  09:14:04 ,Abandoned Vehicle,CV6 4AB,Holbrooks
14/06/2017  08:34:44 ,Abandoned Vehicle Haz. Pos.,CV6 4AD,Holbrooks
02/05/2017  16:11:00 ,Fly tipping,CV6 4AD,North West
02/11/2017  16:46:00 ,Unsightly Garden/Land/Property,CV6 4AG,Default Area
29/08/2017  08:38:55 ,Abandoned Vehicle,CV6 4AG,*North 3
25/04/2017  16:22:27 ,Unsightly Garden/Land/Property,CV6 4AG,North West
21/07/2017  09:56:00 ,Manager Code,CV6 4AG,North West
12/06/2017  10:35:26 ,Abandoned Vehicle Haz. Pos.,CV6 4AG,Holbrooks
12/10/2017  09:51:00 ,Fly tipping,CV6 4AH,Default Area
27/03/2018  23:51:00 ,Noise - Domestic (Music),CV6 4AH,Default Area
08/12/2017  08:41:21 ,Abandoned Vehicle,CV6 4AH,Holbrooks
07/03/2018  15:50:00 ,Noise - Domestic (Music),CV6 4AH,Default Area
01/09/2017  14:48:37 ,Abandoned Vehicle Haz. Pos.,CV6 4AH,*North 3
05/09/2017  09:12:58 ,Abandoned Vehicle,CV6 4AH,*North 3
05/09/2017  09:18:15 ,Abandoned Vehicle,CV6 4AH,*North 3
05/09/2017  09:23:07 ,Abandoned Vehicle,CV6 4AH,*North 3
01/09/2017  09:52:53 ,Fly tipping,CV6 4AJ,North West
12/12/2017  11:40:00 ,Fly tipping,CV6 4AL,Default Area
04/04/2017  18:48:00 ,Noise - Domestic (Music),CV6 4AL,Radford
20/05/2017  20:18:00 ,Noise - Domestic (Music),CV6 4AL,Radford
