﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,-512.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020468,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020698,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,-594.54,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020133,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020600,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020749,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020600,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020842,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,527.51,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020552,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,612.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020749,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020133,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,527.51,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,612.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,-594.54,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020552,202209,19/11/2022,524.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020552,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020552,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020600,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,-594.54,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,-512.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,-512.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020749,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020238,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020238,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020285,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020843,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,-594.54,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020698,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020600,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020698,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,-512.15,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020552,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020238,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020238,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020600,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020239,202209,19/11/2022,527.51,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020238,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,612.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020468,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020468,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020843,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,-594.54,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020654,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020227,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020230,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020229,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020439,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020231,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020235,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020555,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020666,202209,19/11/2022,612.38,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020594,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020237,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020232,202209,19/11/2022,-594.55,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020456,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020233,202209,19/11/2022,612.39,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407376,The Knowles,People,11947,OP Residential Care Placements,R5008,Other agencies,20020236,202209,19/11/2022,-594.55,
