Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
320000,Social Community Care Supplies & Services,417249,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519420,201802,03/05/2018,816.64
320000,Social Community Care Supplies & Services,417249,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519420,201802,03/05/2018,816.64
320000,Social Community Care Supplies & Services,417349,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519423,201802,03/05/2018,823.06
320000,Social Community Care Supplies & Services,417349,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519423,201802,03/05/2018,823.06
320000,Social Community Care Supplies & Services,417349,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519423,201802,03/05/2018,823.06
320000,Social Community Care Supplies & Services,417349,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519423,201802,03/05/2018,823.06
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519381,201802,03/05/2018,829.40
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519381,201802,03/05/2018,829.40
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519381,201802,03/05/2018,829.40
320000,Social Community Care Supplies & Services,414146,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519381,201802,03/05/2018,829.40
320000,Social Community Care Supplies & Services,407207,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519150,201802,03/05/2018,873.20
320000,Social Community Care Supplies & Services,407207,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519150,201802,03/05/2018,873.20
320000,Social Community Care Supplies & Services,407207,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519150,201802,03/05/2018,873.20
320000,Social Community Care Supplies & Services,407207,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519150,201802,03/05/2018,873.20
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519291,201802,03/05/2018,898.66
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519291,201802,03/05/2018,898.66
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519291,201802,03/05/2018,898.66
320000,Social Community Care Supplies & Services,412801,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519291,201802,03/05/2018,898.66
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519281,201802,03/05/2018,918.45
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519281,201802,03/05/2018,918.45
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519281,201802,03/05/2018,918.45
320000,Social Community Care Supplies & Services,412841,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519281,201802,03/05/2018,918.45
320000,Social Community Care Supplies & Services,406609,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519090,201802,03/05/2018,941.11
320000,Social Community Care Supplies & Services,406609,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519090,201802,03/05/2018,941.11
320000,Social Community Care Supplies & Services,406609,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519090,201802,03/05/2018,941.11
320000,Social Community Care Supplies & Services,406609,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519090,201802,03/05/2018,941.11
320000,Social Community Care Supplies & Services,406223,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519188,201802,03/05/2018,945.06
320000,Social Community Care Supplies & Services,406223,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519188,201802,03/05/2018,945.06
320000,Social Community Care Supplies & Services,406223,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519188,201802,03/05/2018,945.06
320000,Social Community Care Supplies & Services,406223,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519188,201802,03/05/2018,945.06
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519156,201802,03/05/2018,950.55
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519156,201802,03/05/2018,950.55
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519156,201802,03/05/2018,950.55
320000,Social Community Care Supplies & Services,407192,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519156,201802,03/05/2018,950.55
320000,Social Community Care Supplies & Services,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519048,201802,03/05/2018,955.96
320000,Social Community Care Supplies & Services,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519048,201802,03/05/2018,955.96
320000,Social Community Care Supplies & Services,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519048,201802,03/05/2018,955.96
320000,Social Community Care Supplies & Services,406467,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519048,201802,03/05/2018,955.96
320000,Social Community Care Supplies & Services,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519159,201802,03/05/2018,972.73
320000,Social Community Care Supplies & Services,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519159,201802,03/05/2018,972.73
320000,Social Community Care Supplies & Services,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519159,201802,03/05/2018,972.73
320000,Social Community Care Supplies & Services,406958,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519159,201802,03/05/2018,972.73
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519086,201802,03/05/2018,"1,016.54"
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519086,201802,03/05/2018,"1,016.54"
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519086,201802,03/05/2018,"1,016.54"
320000,Social Community Care Supplies & Services,405746,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519086,201802,03/05/2018,"1,016.54"
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519054,201802,03/05/2018,"1,017.80"
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519054,201802,03/05/2018,"1,017.80"
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519054,201802,03/05/2018,"1,017.80"
320000,Social Community Care Supplies & Services,407225,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519054,201802,03/05/2018,"1,017.80"
320000,Social Community Care Supplies & Services,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519064,201802,03/05/2018,"1,032.50"
320000,Social Community Care Supplies & Services,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519064,201802,03/05/2018,"1,032.50"
320000,Social Community Care Supplies & Services,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519064,201802,03/05/2018,"1,032.50"
320000,Social Community Care Supplies & Services,406751,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519064,201802,03/05/2018,"1,032.50"
261520,Training,402301,REDACTED PERSONAL DATA,People,11788,Housing Options - Homelessness Administration,R1651,Training (Employer Costs),3315749,201802,03/05/2018,"1,082.40"
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519084,201802,03/05/2018,"1,123.85"
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519084,201802,03/05/2018,"1,123.85"
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519084,201802,03/05/2018,"1,123.85"
320000,Social Community Care Supplies & Services,406780,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519084,201802,03/05/2018,"1,123.85"
320000,Social Community Care Supplies & Services,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519061,201802,03/05/2018,"1,136.73"
320000,Social Community Care Supplies & Services,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519061,201802,03/05/2018,"1,136.73"
320000,Social Community Care Supplies & Services,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519061,201802,03/05/2018,"1,136.73"
320000,Social Community Care Supplies & Services,406676,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519061,201802,03/05/2018,"1,136.73"
320000,Social Community Care Supplies & Services,406504,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519073,201802,03/05/2018,"1,141.34"
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519290,201802,03/05/2018,"1,220.66"
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519290,201802,03/05/2018,"1,220.66"
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519290,201802,03/05/2018,"1,220.66"
320000,Social Community Care Supplies & Services,412862,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519290,201802,03/05/2018,"1,220.66"
320000,Social Community Care Supplies & Services,407020,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519104,201802,03/05/2018,"1,297.72"
320000,Social Community Care Supplies & Services,407020,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519104,201802,03/05/2018,"1,297.72"
320000,Social Community Care Supplies & Services,407020,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519104,201802,03/05/2018,"1,297.72"
320000,Social Community Care Supplies & Services,407020,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519104,201802,03/05/2018,"1,297.72"
320000,Social Community Care Supplies & Services,407309,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519218,201802,03/05/2018,"1,308.30"
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519052,201802,03/05/2018,"1,323.20"
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519052,201802,03/05/2018,"1,323.20"
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519052,201802,03/05/2018,"1,323.20"
320000,Social Community Care Supplies & Services,406464,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519052,201802,03/05/2018,"1,323.20"
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519294,201802,03/05/2018,"1,351.35"
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519294,201802,03/05/2018,"1,351.35"
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519294,201802,03/05/2018,"1,351.35"
320000,Social Community Care Supplies & Services,413301,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519294,201802,03/05/2018,"1,351.35"
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519083,201802,03/05/2018,"1,375.71"
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519083,201802,03/05/2018,"1,375.71"
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519083,201802,03/05/2018,"1,375.71"
320000,Social Community Care Supplies & Services,405750,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519083,201802,03/05/2018,"1,375.71"
320000,Social Community Care Supplies & Services,406114,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519093,201802,03/05/2018,"1,422.63"
320000,Social Community Care Supplies & Services,406114,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519093,201802,03/05/2018,"1,422.63"
320000,Social Community Care Supplies & Services,406114,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519093,201802,03/05/2018,"1,422.63"
320000,Social Community Care Supplies & Services,406114,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519093,201802,03/05/2018,"1,422.63"
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519277,201802,03/05/2018,"1,438.98"
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519277,201802,03/05/2018,"1,438.98"
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519277,201802,03/05/2018,"1,438.98"
320000,Social Community Care Supplies & Services,412823,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519277,201802,03/05/2018,"1,438.98"
320000,Social Community Care Supplies & Services,414244,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519320,201802,03/05/2018,"1,492.48"
320000,Social Community Care Supplies & Services,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519209,201802,03/05/2018,"1,619.75"
320000,Social Community Care Supplies & Services,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519209,201802,03/05/2018,"1,619.75"
320000,Social Community Care Supplies & Services,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519209,201802,03/05/2018,"1,619.75"
320000,Social Community Care Supplies & Services,406788,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519209,201802,03/05/2018,"1,619.75"
320000,Social Community Care Supplies & Services,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519079,201802,03/05/2018,"1,644.03"
320000,Social Community Care Supplies & Services,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519079,201802,03/05/2018,"1,644.03"
320000,Social Community Care Supplies & Services,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519079,201802,03/05/2018,"1,644.03"
320000,Social Community Care Supplies & Services,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519079,201802,03/05/2018,"1,644.03"
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519109,201802,03/05/2018,"1,649.90"
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519109,201802,03/05/2018,"1,649.90"
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519109,201802,03/05/2018,"1,649.90"
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519109,201802,03/05/2018,"1,649.90"
320000,Social Community Care Supplies & Services,406479,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519237,201802,03/05/2018,"1,652.00"
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519393,201802,03/05/2018,"1,701.95"
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519393,201802,03/05/2018,"1,701.95"
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519393,201802,03/05/2018,"1,701.95"
320000,Social Community Care Supplies & Services,416752,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519393,201802,03/05/2018,"1,701.95"
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519092,201802,03/05/2018,"1,738.80"
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519092,201802,03/05/2018,"1,738.80"
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519092,201802,03/05/2018,"1,738.80"
320000,Social Community Care Supplies & Services,405735,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519092,201802,03/05/2018,"1,738.80"
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519284,201802,03/05/2018,"1,744.05"
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519284,201802,03/05/2018,"1,744.05"
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519284,201802,03/05/2018,"1,744.05"
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519284,201802,03/05/2018,"1,744.05"
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519060,201802,03/05/2018,"1,850.43"
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519060,201802,03/05/2018,"1,850.43"
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519060,201802,03/05/2018,"1,850.43"
320000,Social Community Care Supplies & Services,405974,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519060,201802,03/05/2018,"1,850.43"
320000,Social Community Care Supplies & Services,406106,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519089,201802,03/05/2018,"1,964.90"
320000,Social Community Care Supplies & Services,406106,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519089,201802,03/05/2018,"1,964.90"
320000,Social Community Care Supplies & Services,406106,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519089,201802,03/05/2018,"1,964.90"
320000,Social Community Care Supplies & Services,406106,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519089,201802,03/05/2018,"1,964.90"
320000,Social Community Care Supplies & Services,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519091,201802,03/05/2018,"1,982.40"
320000,Social Community Care Supplies & Services,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519091,201802,03/05/2018,"1,982.40"
320000,Social Community Care Supplies & Services,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519091,201802,03/05/2018,"1,982.40"
320000,Social Community Care Supplies & Services,406760,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519091,201802,03/05/2018,"1,982.40"
320000,Social Community Care Supplies & Services,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519049,201802,03/05/2018,"2,168.32"
320000,Social Community Care Supplies & Services,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519049,201802,03/05/2018,"2,168.32"
320000,Social Community Care Supplies & Services,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519049,201802,03/05/2018,"2,168.32"
320000,Social Community Care Supplies & Services,406299,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519049,201802,03/05/2018,"2,168.32"
320000,Social Community Care Supplies & Services,407116,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519051,201802,03/05/2018,"2,239.34"
320000,Social Community Care Supplies & Services,407116,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519051,201802,03/05/2018,"2,239.34"
320000,Social Community Care Supplies & Services,407116,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519051,201802,03/05/2018,"2,239.34"
320000,Social Community Care Supplies & Services,407116,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519051,201802,03/05/2018,"2,239.34"
320000,Social Community Care Supplies & Services,407221,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,2519109,201802,03/05/2018,"2,313.12"
320000,Social Community Care Supplies & Services,416643,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022110,201802,03/05/2018,"2,653.47"
320000,Social Community Care Supplies & Services,407448,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519117,201802,03/05/2018,"2,975.00"
201700,Grants,415856,REDACTED PERSONAL DATA,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3315872,201802,03/05/2018,"5,856.84"
320000,Social Community Care Supplies & Services,405747,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519088,201802,03/05/2018,"5,864.60"
320000,Social Community Care Supplies & Services,407069,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519110,201802,03/05/2018,"6,472.14"
320000,Social Community Care Supplies & Services,412766,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2518161,201802,03/05/2018,"30,313.20"
320000,Social Community Care Supplies & Services,416686,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519389,201802,03/05/2018,"-1,544.78"
320000,Social Community Care Supplies & Services,417873,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519413,201802,03/05/2018,518.76
320000,Social Community Care Supplies & Services,417804,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519445,201802,03/05/2018,991.20
320000,Social Community Care Supplies & Services,417945,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519450,201802,03/05/2018,997.75
320000,Social Community Care Supplies & Services,415773,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519368,201802,03/05/2018,"1,120.24"
320000,Social Community Care Supplies & Services,417986,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519449,201802,03/05/2018,"1,210.44"
320000,Social Community Care Supplies & Services,417573,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519603,201802,03/05/2018,"1,336.92"
320000,Social Community Care Supplies & Services,416686,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8022136,201802,03/05/2018,"1,544.78"
320000,Social Community Care Supplies & Services,417957,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,2519235,201802,03/05/2018,"1,955.64"
320000,Social Community Care Supplies & Services,417871,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519446,201802,03/05/2018,"2,217.60"
320000,Social Community Care Supplies & Services,417786,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,2519447,201802,03/05/2018,"5,322.24"
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2517226,201802,02/05/2018,"-25,320.86"
321126,Foster Care,407695,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2517238,201802,02/05/2018,-571.08
321126,Foster Care,414418,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,2517371,201802,02/05/2018,501.35
321126,Foster Care,411549,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2517389,201802,02/05/2018,517.64
321126,Foster Care,407916,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2517438,201802,02/05/2018,535.39
321126,Foster Care,410997,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2517312,201802,02/05/2018,537.12
321126,Foster Care,415519,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2517461,201802,02/05/2018,563.94
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2517125,201802,02/05/2018,565.11
321126,Foster Care,407856,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2517136,201802,02/05/2018,574.21
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2517170,201802,02/05/2018,576.93
321126,Foster Care,407908,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2517164,201802,02/05/2018,580.72
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,2517120,201802,02/05/2018,580.72
291300,Performing Arts,417128,REDACTED PERSONAL DATA,People,11704,Coventry Music,R4400,Services - Professional Fees,3315397,201802,02/05/2018,585.00
321126,Foster Care,416522,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,2517444,201802,02/05/2018,585.69
321126,Foster Care,408128,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2517303,201802,02/05/2018,589.12
321126,Foster Care,407986,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2517142,201802,02/05/2018,597.86
321126,Foster Care,407686,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,2517153,201802,02/05/2018,599.38
321126,Foster Care,417473,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R4405,Client Costs,2517487,201802,02/05/2018,610.33
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2517120,201802,02/05/2018,611.73
321126,Foster Care,407908,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,2517164,201802,02/05/2018,611.73
321126,Foster Care,414183,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4405,Client Costs,2517365,201802,02/05/2018,612.57
