FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
03/07/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.97
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"2,790.00"
03/07/2023,11932,LAC THROUGHCARE TEAM,8999,ROWEN INTERIOR DESIGN,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,37.35
03/07/2023,10774,FACILITIES & PROPERTY SERVICES,8699,ENERGY MANAGERS ASSOC,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",24.00
03/07/2023,11826,REPAIR & MAINTENANCE,5331,PAYPAL  EBAY UK,VARIETY STORES,67.00
03/07/2023,10670,ADULT ED STAFF DEVELOPMENT,8299,AELP.ORG.UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,82.80
03/07/2023,10469,RESIDENTIAL - JOBS LANE,7922,THE TICKET SELLERS,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",25.00
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,580.00
03/07/2023,10300,INTERNAL FOSTERING TEAM,5712,MOL FLAIR FURNITURE...,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",434.96
03/07/2023,10469,RESIDENTIAL - JOBS LANE,5311,SAFETYSUPPL,DEPARTMENT STORES,98.04
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,581.00
03/07/2023,11995,IPS HWC HARRY CAPLAN,5999,AMZNBUSINESS 3O9ZI3PR5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,558.00
03/07/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE ADS8599866235,ADVERTISING SERVICES,159.60
03/07/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.55
03/07/2023,11600,GODIVA EVENT,7011,RAMADA HOTEL & SUITES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",107.02
03/07/2023,10300,INTERNAL FOSTERING TEAM,5021,PYN PIPERSONG,OFFICE AND COMMERCIAL FURNITURE,285.40
03/07/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
03/07/2023,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK  RUYWARF922,ADVERTISING SERVICES,347.11
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,555.00
03/07/2023,11932,LAC THROUGHCARE TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",77.86
03/07/2023,11129,INTERNAL FOSTERING FEES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.99
03/07/2023,11507,CARE LEAVERS,5812,CAFFE NERO   HARBORNE,"EATING PLACES, RESTAURANTS",6.50
03/07/2023,10300,INTERNAL FOSTERING TEAM,5815,CORAMBAAF,DIGITAL GOODS AUDIOVISUAL MEDIA,52.60
03/07/2023,11135,YOUTH OFFENDING SERVICE,5411,SAINSBURY'S S/MKT,"GROCERY STORES, SUPERMARKETS",35.00
03/07/2023,11267,ICT NETWORK SERVICES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.46
03/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,950.00"
03/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,120.00"
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,688.00
03/07/2023,11932,LAC THROUGHCARE TEAM,5812,CHOCOBERRY CAFE,"EATING PLACES, RESTAURANTS",17.00
03/07/2023,11129,INTERNAL FOSTERING FEES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.99
03/07/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.64
03/07/2023,11057,SFPC-FAMILY GROUP CONFERENCING,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,2.06
03/07/2023,11307,IPS MH THE POD,7929,SQ  THE PLANT FAERIE,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",75.00
03/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,67.10
03/07/2023,10096,SPORTS DEVELOPMENT,7929,SQ  SLAMMIN EVENTS,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS",8.00
03/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5812,THE COURTYARD CAFE,"EATING PLACES, RESTAURANTS",19.75
03/07/2023,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
03/07/2023,10090,LIBRARIES - OPERATIONS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.25
03/07/2023,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,18.75
03/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,925.00"
03/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,980.00"
03/07/2023,11307,IPS MH THE POD,5499,SQ  HADDIE & TRILBY LI,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",54.00
03/07/2023,11050,DEVELOPMENT MANAGEMENT,5999,AMZ AMAZON BUSINESS UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-11.67
03/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,483.00
03/07/2023,11932,LAC THROUGHCARE TEAM,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,35.00
30/06/2023,10469,RESIDENTIAL - JOBS LANE,5310,POUNDLAND LTD - 1282,DISCOUNT STORES,9.00
30/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",16.20
30/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNBUSINESS P74G32GM5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,144.94
30/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",62.77
30/06/2023,10226,LORD MAYORS OFFICE,5999,COVENTRY TROPHY CENTRE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,81.98
30/06/2023,10469,RESIDENTIAL - JOBS LANE,5732,CURRYS ONLINE,ELECTRONIC SALES,589.00
30/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5992,INTERFLORA BRITISH UNI,FLORISTS,57.00
30/06/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",14.75
30/06/2023,10141,E & TS INTEGRATED COMMUNITY EQUIPME,2842,WWW.PROVAC.CO.UK,"SANITATION, POLISHING & SPECIALITY CLEANING PREP",85.13
30/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,198.98
30/06/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5811,BRAKES (STORED CARDS),CATERERS,678.40
30/06/2023,10469,RESIDENTIAL - JOBS LANE,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,92.95
30/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,375.00
30/06/2023,11300,PEST CONTROL & ANIMAL WELFARE,5995,PETS AT HOME LTD,PET SHOPS - PET FOODS AND SUPPLIES,69.26
30/06/2023,10469,RESIDENTIAL - JOBS LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
30/06/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.96
30/06/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011420,FAST FOOD RESTAURANTS,13.75
30/06/2023,11021,LAC & CARE LEAVERS,5499,WELCOME BREAK-KEELE S/,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.85
30/06/2023,11021,LAC & CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",7.40
30/06/2023,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",4.40
30/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
30/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5251,HOME BARGAINS,HARDWARE STORES,6.48
30/06/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 3212,"GROCERY STORES, SUPERMARKETS",9.25
30/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.90
30/06/2023,10935,PUBLIC HEALTH - MIGRATION,5812,AL BADER LEBANESE   MO,"EATING PLACES, RESTAURANTS",92.00
30/06/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNBUSINESS RD2TO5WY5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
30/06/2023,10333,14-16 ALTERNATIVE CURRICULUM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,300.15
30/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
30/06/2023,10638,"SSGS PERFORMANCE, PROJECTS & TECHN",5999,AMZNBUSINESS 5R77C0IS5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.19
30/06/2023,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",2.99
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
30/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",16.23
30/06/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.30
30/06/2023,11507,CARE LEAVERS,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",65.00
30/06/2023,11540,LIBRARIES - STOKE LIBRARY,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",4.99
30/06/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",3.80
30/06/2023,11704,COVENTRY MUSIC,5811,WARWICK ARTS CENTRE (B,CATERERS,2.50
30/06/2023,11932,LAC THROUGHCARE TEAM,5814,JUST EAT,FAST FOOD RESTAURANTS,54.10
30/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS CANLEY,DISCOUNT STORES,23.50
30/06/2023,10226,LORD MAYORS OFFICE,7542,IMO CAR WASH - COVENTR,CAR WASHES,6.00
30/06/2023,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",108.00
30/06/2023,11021,LAC & CARE LEAVERS,5499,WELCOME BREAK-KEELE S/,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",50.35
30/06/2023,10232,CHILDREN?S DISABILITY,5310,WWW.THEWORKS.CO.UK,DISCOUNT STORES,44.50
30/06/2023,11932,LAC THROUGHCARE TEAM,9399,BCC CLEAN AIR ZONE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,8.00
30/06/2023,10096,SPORTS DEVELOPMENT,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,15.02
30/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5331,T K MAXX,VARIETY STORES,19.99
30/06/2023,11847,ICT & DIGITAL,4112,TILE HILL STN SST,PASSENGER RAILWAYS,9.00
30/06/2023,10945,AD - STREETSCENE & GREENSPACE,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",7.70
30/06/2023,11001,BUSINESS INVESTMENT ? INWARD INVESTME,4112,TRAINLINE,PASSENGER RAILWAYS,8.66
30/06/2023,11865,PUBLIC HEALTH - MIGRATION,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,51.50
30/06/2023,11040,LIBRARIES - WILLENHALL LIBRARY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.50
30/06/2023,10096,SPORTS DEVELOPMENT,5812,COFFEE NO 1 COVENTRY,"EATING PLACES, RESTAURANTS",4.00
30/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,43.20
30/06/2023,11847,ICT & DIGITAL,5811,BCU-STEAMHOUSE,CATERERS,3.10
30/06/2023,10029,COOMBE,5099,PAYPAL  SCREWFIX,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",115.96
30/06/2023,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.50
30/06/2023,11540,LIBRARIES - STOKE LIBRARY,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.24
30/06/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,OVO ENERGY SOLUTIONS,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",36.33
30/06/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.95
30/06/2023,10291,SECTION17 PAYMENTS CENTRAL,4812,HMD GLOBAL OY,TELECOMMUNICATION EQUIPMENT INCL TELEPHONE SALES,24.99
30/06/2023,11847,ICT & DIGITAL,4112,STRATFORD U AV SST,PASSENGER RAILWAYS,9.70
30/06/2023,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,24.00
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
30/06/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,58.95
30/06/2023,10090,LIBRARIES - OPERATIONS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,248.94
30/06/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,78.24
30/06/2023,10448,RESIDENTIAL - GRAVEL HILL,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
30/06/2023,10333,14-16 ALTERNATIVE CURRICULUM,5251,HOME BARGAINS,HARDWARE STORES,65.11
30/06/2023,11507,CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.35
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
30/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,15.99
30/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.55
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.94
30/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",41.75
30/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.10
30/06/2023,11507,CARE LEAVERS,7523,PAYBYPHONE RE COVENTRY,AUTOMOBILE PARKING LOTS AND GARAGES,1.06
30/06/2023,10945,AD - STREETSCENE & GREENSPACE,5811,SQ  SIGNATURE CATERING,CATERERS,50.40
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.98
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.82
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,84.69
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.99
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
30/06/2023,11507,CARE LEAVERS,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",9.50
30/06/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.99
30/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNBUSINESS LQ6ZB3Y35,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.78
30/06/2023,10512,REGISTER OFFICE,5999,AMZ BBL-UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-59.75
30/06/2023,10910,OPR0029 TELFER ROAD 200 NORTH ADULT A,7399,EYDENS,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,6.99
30/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,97.98
30/06/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,379.95
30/06/2023,11969,ICT SECURITY,5734,TOKEN2 SARL VERSOIX,COMPUTER SOFTWARE STORES,313.28
30/06/2023,10226,LORD MAYORS OFFICE,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",6.60
29/06/2023,10457,SECONDARY SCHOOL: WOODLANDS,5251,STHERN STRONGHOLD,HARDWARE STORES,26.17
29/06/2023,11086,OUTDOOR EDUCATION CENTRE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,15.00
29/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
29/06/2023,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",7.10
29/06/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",51.87
29/06/2023,11507,CARE LEAVERS,5812,MCDONALDS   539,"EATING PLACES, RESTAURANTS",2.19
29/06/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.42
29/06/2023,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,44.52
29/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",3.80
29/06/2023,11704,COVENTRY MUSIC,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",16.50
29/06/2023,10544,IPS LD SHARED LIVES TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",16.50
29/06/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",10.86
29/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.39
29/06/2023,11049,CREMATORIUM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.96
29/06/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
29/06/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",10.49
29/06/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,7999,HOUSE OF PLAY,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),169.80
29/06/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,229.92
29/06/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
29/06/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",25.00
29/06/2023,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,4722,PAYPAL  TRAZY,TRAVEL AGENCIES AND TOUR OPERATORS,14.37
29/06/2023,10544,IPS LD SHARED LIVES TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",36.09
29/06/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,9399,COVENTRY CITY COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
29/06/2023,11932,LAC THROUGHCARE TEAM,5814,COSTA COFFEE 43011154,FAST FOOD RESTAURANTS,4.00
29/06/2023,10544,IPS LD SHARED LIVES TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",91.93
29/06/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",36.08
29/06/2023,10308,RUGBY LEAGUE LOCAL DEVELOPMENT PROJECT,4722,PAYPAL  TRAZY,TRAVEL AGENCIES AND TOUR OPERATORS,14.37
29/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
29/06/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,30.00
29/06/2023,11381,PUBLIC HEALTH,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",3.25
29/06/2023,10096,SPORTS DEVELOPMENT,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",14.30
29/06/2023,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE,PASSENGER RAILWAYS,32.29
29/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
29/06/2023,11195,PUBLIC HEALTH-MIGRATION,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",3.75
29/06/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.50
29/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
29/06/2023,10469,RESIDENTIAL - JOBS LANE,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,11.00
29/06/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,30.00
29/06/2023,11389,HOUSING FIRST GRANT,5411,SAJAN FOOD AND WINE,"GROCERY STORES, SUPERMARKETS",5.67
29/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",36.00
29/06/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,11050,DEVELOPMENT MANAGEMENT,7399,EB  EMBEDDING CLIMATE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,-147.67
29/06/2023,11507,CARE LEAVERS,5712,DUNELM SOFTFURNISHINGS,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",78.00
29/06/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",51.88
29/06/2023,11870,IPS LD WILFRED SPENCER CENTRE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",13.86
29/06/2023,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,10225,HOUSING - B&B ACCOMMODATION,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,9.00
29/06/2023,10211,MIGRATION PROJECT B,5311,ONE4ALL,DEPARTMENT STORES,300.99
29/06/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.50
29/06/2023,11507,CARE LEAVERS,9399,2MAA038374291 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
29/06/2023,10416,LAC PERMANENCY,5999,AMZNBUSINESS CL7YP7UZ5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,194.98
