Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11646,Place,Urban Traffic Control,Travel - Air/Rail/Road             ,MIPERMIT LTD             0845470900,7523,5.1,08/04/2019
11646,Place,Urban Traffic Control,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,4.35,18/04/2019
11646,Place,Urban Traffic Control,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,14.48,19/04/2019
11456,Place,General Events,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,107.18,01/04/2019
11456,Place,General Events,Statutory Bodies                   ,PAYPAL  SGSA             3531436900,9399,95,09/04/2019
11456,Place,General Events,Books and Periodicals              ,ISTRUCTE LTD             LONDON  SW,5994,82.8,09/04/2019
11050,Place,Development Management,Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,57.12,28/03/2019
11050,Place,Development Management,Mail Order / Direct Selling        ,Amazon.co.uk MZ2MH6Z74   AMAZON.CO.,5969,447,01/04/2019
11050,Place,Development Management,Hotels and Accommodation           ,PREMIER INN 44536925     DERBY CITY,3811,168.5,04/04/2019
11050,Place,Development Management,Hotels and Accommodation           ,PREMIER INN 44536925     DERBY CITY,3811,168.5,04/04/2019
11050,Place,Development Management,Books and Periodicals              ,AMZN Mktp UK MZ8HE0E24   800-279-66,5942,22.89,05/04/2019
11050,Place,Development Management,General Retail and Wholesale       ,AMAZON.CO.UK MZ4OQ3MO4 AM AMAZON.CO,5999,596,12/04/2019
11050,Place,Development Management,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,35.98,23/04/2019
10758,Place,Individual Electoral Registration,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,5.1,28/03/2019
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,168.6,05/04/2019
10512,Place,Register Office,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,27.87,03/04/2019
10512,Place,Register Office,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,422,15/04/2019
10507,Place,Park Rangers,Estate and Garden Services         ,TUDOR ENVIRONMENTAL      COVENTRY  ,5261,42.55,03/04/2019
10310,Place,Coventry City Centre Regeneration,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.8,02/04/2019
10310,Place,Coventry City Centre Regeneration,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,4.1,05/04/2019
10310,Place,Coventry City Centre Regeneration,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,168.6,16/04/2019
10360,Place,Job Shop,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,154.5,08/04/2019
10360,Place,Job Shop,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,229.99,09/04/2019
11149,Place,War Memorial Park,General Retail and Wholesale       ,WICKES COVENTRY          COVENTRY  ,5200,35.3,04/04/2019
11149,Place,War Memorial Park,Building Materials                 ,BUILDBASE - COVENTRY     COVENTRY  ,5211,51.6,04/04/2019
11149,Place,War Memorial Park,Catering and Catering Supplies     ,BESTWAY WHOLESALE        COVENTRY  ,5451,51.31,22/04/2019
11149,Place,War Memorial Park,General Retail and Wholesale       ,WM MORRISONS STORE       COVENTRY  ,5411,5.2,22/04/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,491.92,29/03/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,564,29/03/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,584,29/03/2019
11928,Place,Community Support Grants,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,89.99,29/03/2019
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,NCP LEICESTER LEE CIRC   LEICESTER ,7523,8,29/03/2019
11027,Place,Monitoring Response Service,Building Materials                 ,JOHN ASTLEY & SONS LTD   COVENTRY  ,5231,66.34,12/04/2019
11326,Place,Highways Commercial Services,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,8,04/04/2019
11326,Place,Highways Commercial Services,Books and Periodicals              ,AMZN Mktp UK MZ1LD5MA4   800-279-66,5942,2.64,12/04/2019
11326,Place,Highways Commercial Services,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,12.09,15/04/2019
10226,Place,Lord Mayors Office,Mail Order / Direct Selling        ,Amazon.co.uk MZ18P50S4   AMAZON.CO.,5969,101.5,08/04/2019
10226,Place,Lord Mayors Office,"Office Stationery, Equipment and Su",WWW.POSTOFFICESHOP.CO.UK SHEFFIELD ,5111,26.35,18/04/2019
11049,Place,Crematorium,General Retail and Wholesale       ,TIMPSON                  COVENTRY  ,7251,30,29/03/2019
11049,Place,Crematorium,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2,04/04/2019
10148,Place,Administration Commercial,Mail Order / Direct Selling        ,QDR SOLICITORS LTD       LEAMINGTON,5968,182,27/03/2019
10148,Place,Administration Commercial,Professional Services              ,CHECKATRADE.COM          01243 6012,7392,-83.99,11/04/2019
11515,Place,Cemeteries,Building Materials                 ,HOMEBASE LTD 021         COVENTRY  ,5211,140,28/03/2019
10507,Place,Park Rangers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,11/04/2019
10507,Place,Park Rangers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,18/04/2019
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,110.85,28/03/2019
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,PRESTIGE TRANSFERS       02476 3047,4121,108,04/04/2019
11606,Place,Business Relationship & Tourism,Print and Advertising              ,FACEBK  QYPEYKW3U2       fb.me/ads ,7311,17.24,04/04/2019
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,7523,12,05/04/2019
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,STARBUCKS                COVENTRY R,5814,13.99,05/04/2019
11606,Place,Business Relationship & Tourism,Catering and Catering Supplies     ,M&S SIMPLY FOOD - SSP    BIRMINGHAM,5499,27.9,09/04/2019
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,ESQUIRES COFFEE HOUSES   COVENTRY  ,5814,24.62,10/04/2019
11606,Place,Business Relationship & Tourism,Hotels and Accommodation           ,DE VERE BEAUMONT ESTATE  OLD WINDSO,7011,300,12/04/2019
11149,Place,War Memorial Park,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,672.11,11/04/2019
11978,Place,The Employment Support Service (TESS),Hotels and Accommodation           ,AVENSIS HOSPITALITY LIMIT 4012317  ,7011,357.9,29/03/2019
11978,Place,The Employment Support Service (TESS),Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,132,16/04/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,BARON OF HINCKLEY        HINCKLEY  ,5812,4.5,05/04/2019
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,WWW.COOMBEABBEY.CO       02476 4504,7011,2,08/04/2019
10226,Place,Lord Mayors Office,"Vehicles, Servicing and Spares     ",GUY SALMON               COVENTRY  ,5511,29.98,16/04/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,PLAYWRIGHT               COVENTRY C,5812,8.8,18/04/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,PLAYWRIGHT               COVENTRY C,5812,2.5,18/04/2019
10226,Place,Lord Mayors Office,Estate and Garden Services         ,PERKINS & SONS           COVENTRY C,5992,25,19/04/2019
10226,Place,Lord Mayors Office,Travel - Air/Rail/Road             ,RINGGO                   BASINGSTOK,7523,4.11,22/04/2019
11951,Place,Resources & New Projects,Statutory Bodies                   ,COMPANIES HOUSE          CARDIFF   ,9399,13,09/04/2019
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,03/04/2019
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,6,17/04/2019
11951,Place,Resources & New Projects,Restaurants and Bars               ,NANDOS VICTORIA          LONDON    ,5812,31.9,03/04/2019
11951,Place,Resources & New Projects,Restaurants and Bars               ,STARBUCKS                LONDON    ,5814,6.25,03/04/2019
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,LUL TICKET MACHINE       WESTMINSTE,4112,9.8,04/04/2019
11951,Place,Resources & New Projects,Restaurants and Bars               ,STARBUCKS                LONDON    ,5814,6.55,04/04/2019
10368,Place,Parks - Events & Activities,Miscellaneous Industrial/Commercial,HANCOCKS                 COVENTRY  ,5199,132.25,19/04/2019
10368,Place,Parks - Events & Activities,Miscellaneous Industrial/Commercial,HANCOCKS                 COVENTRY  ,5199,78.92,22/04/2019
10523,Place,Director CSDD,Restaurants and Bars               ,PAPA BRUNO               WESTMINSTE,5812,8.4,26/03/2019
10523,Place,Director CSDD,General Retail and Wholesale       ,MARKS&SPENCER PLC        COVENTRY  ,5411,31.5,27/03/2019
10523,Place,Director CSDD,Travel - Air/Rail/Road             ,WEST COAST TRAINS        RUGBY 8959,4112,11.7,28/03/2019
10523,Place,Director CSDD,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,75.1,16/04/2019
10523,Place,Director CSDD,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,80,16/04/2019
11027,Place,Monitoring Response Service,General Retail and Wholesale       ,ALDI 113 772             COVENTRY  ,5411,4.95,25/03/2019
11027,Place,Monitoring Response Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,6,05/04/2019
11027,Place,Monitoring Response Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,08/04/2019
11027,Place,Monitoring Response Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,10,10/04/2019
11027,Place,Monitoring Response Service,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4,11/04/2019
10226,Place,Lord Mayors Office,Hotels and Accommodation           ,BWM HOTEL                BLARNEY   ,7011,26.47,25/03/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,COSTA COFFEE             B'HAM B26 ,5814,10.15,25/03/2019
10226,Place,Lord Mayors Office,Restaurants and Bars               ,ARAMARK THE FOOD REPUB   CORK      ,5812,26.83,26/03/2019
10226,Place,Lord Mayors Office,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,8,16/04/2019
10226,Place,Lord Mayors Office,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,250,18/04/2019
11179,Place,Passenger Transport,Professional Services              ,SARGINSONS SOLICITORS    COVENTRY  ,8111,348,01/04/2019
11179,Place,Passenger Transport,Mail Order / Direct Selling        ,Amazon Prime MZ15Z15V4   amzn.co.uk,5968,7.99,15/04/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,93.06,11/04/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,EUROWINGS AV104AC6MTJ_161 DORTMUND ,4511,296.98,27/03/2019
10480,Place,AD - City Centre & Development,Hotels and Accommodation           ,Dorint Kongresshotel     Chemnitz  ,3623,255.12,27/03/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,NCP BIRMINGHAM AIRPORT   LONDON    ,7523,91.75,10/04/2019
10480,Place,AD - City Centre & Development,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,34.34,10/04/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,General Retail and Wholesale       ,AMZNMKTPLACE AMAZON.CO.UK AMAZON.CO,5999,26.5,02/04/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,Medical Supplies and Services      ,PARK ROAD PODIATRY       COVENTRY  ,8099,70,03/04/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,17/04/2019
10053,Place,OPR0276 London Road 259 Whitley Depot,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,68.64,17/04/2019
11829,Place,Parking Enforcement,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,2.9,04/04/2019
11829,Place,Parking Enforcement,General Retail and Wholesale       ,MARKS&SPENCER PLC        INTERNET  ,5411,35,10/04/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,119.15,26/03/2019
11407,Place,Chief Executive,Clubs/Associations/Organisations   ,WWW.SOLACE.ORG.UK        PONTEFRACT,8699,630,26/03/2019
11407,Place,Chief Executive,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,98,18/04/2019
10397,Place,"AD - Planning, Transport & Highways",Travel - Air/Rail/Road             ,WEST COAST TRAINS        BIRMINGHAM,4112,3.8,10/04/2019
10397,Place,"AD - Planning, Transport & Highways",Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,6.34,15/04/2019
10360,Place,Job Shop,Statutory Bodies                   ,DVLA DRIVER ONLINE       SWANSEA   ,9399,34,28/03/2019
10360,Place,Job Shop,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,99.9,15/04/2019
10360,Place,Job Shop,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,30.08,15/04/2019
10360,Place,Job Shop,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,211.95,15/04/2019
10397,Place,"AD - Planning, Transport & Highways",Professional Services              ,TODAYS PA                0207 62224,7392,1392,27/03/2019
10397,Place,"AD - Planning, Transport & Highways",General Retail and Wholesale       ,TESCO STORES 5779        COVENTRY  ,5411,25.22,27/03/2019
10397,Place,"AD - Planning, Transport & Highways",Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,39.6,03/04/2019
11024,Place,Domestic Refuse,Miscellaneous Industrial/Commercial,ARCO LTD                 COVENTRY  ,5085,82.8,04/04/2019
10561,Place,Parks General,Restaurants and Bars               ,KINGS HILL NURSERIES     COVENTRY  ,5814,400,27/03/2019
11992,Place,St Mary's Management,General Retail and Wholesale       ,MSP DESCALER.CO.UK       SNEEK     ,5399,68,25/03/2019
11992,Place,St Mary's Management,Books and Periodicals              ,AMZN Mktp UK MW3IT6IH4   800-279-66,5942,10.75,25/03/2019
11992,Place,St Mary's Management,Building Services                  ,WWW.FINERFILTERS.CO.UK   WWW       ,7623,71.99,09/04/2019
11992,Place,St Mary's Management,General Retail and Wholesale       ,WWW.PARTYPACKS.CO.UK     WWW       ,5399,39.9,17/04/2019
10507,Place,Park Rangers,Miscellaneous Industrial/Commercial,COVENTRY TIMBER PRODUCTS COVENTRY  ,5072,211.17,09/04/2019
10841,Place,MIPIM,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,49.95,08/04/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,57.8,25/03/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,-47.8,28/03/2019
10288,Place,Members Services,Mail and Courier Services          ,ROYAL MAIL ONLINE SHOP   INTERNET  ,9402,61,29/03/2019
10288,Place,Members Services,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,9.27,01/04/2019
10288,Place,Members Services,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,8.64,01/04/2019
10288,Place,Members Services,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,14.47,01/04/2019
10288,Place,Members Services,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,48.74,08/04/2019
10288,Place,Members Services,Mail Order / Direct Selling        ,Amazon.co.uk MZ17D95M4   AMAZON.CO.,5969,104.76,15/04/2019
11001,Place,Business Investment Team,Leisure Activities                 ,Trainline.com            London    ,7922,12.76,11/04/2019
10987,Place,Taxi Licensing,Computer Equipment & Services      ,INTELLISOFTWARE LTD      0120231157,5045,330,25/03/2019
10987,Place,Taxi Licensing,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,6.6,04/04/2019
10987,Place,Taxi Licensing,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,44.95,10/04/2019
10987,Place,Taxi Licensing,"Vehicles, Servicing and Spares     ",CAB AUTOS JV             02476 6877,7538,14.6,11/04/2019
11606,Place,Business Relationship & Tourism,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY- ,5411,6.55,29/03/2019
11606,Place,Business Relationship & Tourism,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,23.99,10/04/2019
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,44.99,28/03/2019
11826,Place,Repair & Maintenance,Building Materials                 ,ROCKWELL SHEET SALES L   COVENTRY  ,5211,223.29,28/03/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  B E S LTD        3531436900,5331,66.29,28/03/2019
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  ECASUPPLIES      3531436900,5169,334.75,29/03/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,INDESIT COMPANY UK       PETERBOROU,5722,62.99,29/03/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  FIREPROTECT      3531436900,5732,27.7,01/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,10.48,03/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  GGIZMO22         3531436900,5999,29.8,04/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  ADHESIVTAPE      3531436900,5970,255.6,05/04/2019
11826,Place,Repair & Maintenance,Professional Services              ,PAYPAL  POLYBAGS         3531436900,8999,115.66,09/04/2019
11826,Place,Repair & Maintenance,Professional Services              ,PAYPAL  POWERTLWLD       3531436900,8931,28.45,09/04/2019
11826,Place,Repair & Maintenance,Building Materials                 ,WWW.IRONMONGERYDIRECT.   WWW       ,5231,125.64,09/04/2019
11826,Place,Repair & Maintenance,Building Materials                 ,ROCKWELL SHEET SALES L   COVENTRY  ,5211,-44.98,10/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  PCW PAYPAL       3531436900,5732,27.45,10/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  MKWHC LTD        3531436900,5251,22.64,10/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  PCW PAYPAL       3531436900,5732,27.45,10/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,PAYPAL  CMPCARESHOP      3531436900,5331,10.49,11/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,72.24,12/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,TESCO STORES 5168        COVENTRY  ,5411,50.8,12/04/2019
11826,Place,Repair & Maintenance,General Retail and Wholesale       ,AMZNMktplace             amazon.co.,5999,72.23,12/04/2019
11826,Place,Repair & Maintenance,Building Services                  ,PAYPAL  CMDELECTRIC      3531436900,1520,232.5,17/04/2019
11826,Place,Repair & Maintenance,Miscellaneous Industrial/Commercial,PAYPAL  SCREWFIX         3531436900,5099,8.99,18/04/2019
11826,Place,Repair & Maintenance,Building Materials                 ,EUROCELL                 MIDLANDS  ,5211,13.79,18/04/2019
11826,Place,Repair & Maintenance,Medical Supplies and Services      ,PAYPAL  ACTIVEMOBIL      3531436900,5047,72.77,18/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,51.38,26/03/2019
10029,Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,205.78,03/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,PAYPAL  TOOLSAVELTD      3531436900,5251,14.95,10/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,PAYPAL  TOOLSAVELTD      3531436900,5251,14.95,10/04/2019
10029,Place,Coombe,Miscellaneous Industrial/Commercial,POLYBAGS LTD             GREENFORD ,5199,168.7,18/04/2019
10029,Place,Coombe,Hotels and Accommodation           ,COOMBE ABBEY HOTEL CAFE  COVENTRY  ,7011,9,18/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,HANCOCK CASH AND CARRY LT LOUGHBORO,5300,239.98,19/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,PAYPAL  FAROL LTD        3531436900,5331,10.98,22/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,LIDL GB COVENTRY         COVENTRY  ,5411,11.94,22/04/2019
10029,Place,Coombe,General Retail and Wholesale       ,WWW.ALBERT-HARRISON.CO   WWW       ,5310,211.5,22/04/2019
11992,Place,St Mary's Management,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,8,27/03/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,29/03/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,04/04/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,08/04/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,10/04/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,11/04/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,15/04/2019
11992,Place,St Mary's Management,General Retail and Wholesale       ,SPAR HAY LANE            COVENTRY  ,5411,3,15/04/2019
11992,Place,St Mary's Management,Travel - Air/Rail/Road             ,Central Taxis Warks      Coventry  ,4121,5.46,16/04/2019
10288,Place,Members Services,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,117.1,18/04/2019
11640,Place,CPR5666 General Property (Commercial),Mail and Courier Services          ,POST OFFICE SELF SERVI   COVENTRY  ,9402,2.11,25/03/2019
11640,Place,CPR5666 General Property (Commercial),Books and Periodicals              ,WH SMITH                 COVENTRY  ,5994,0.99,25/03/2019
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,27,26/03/2019
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,32.8,26/03/2019
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,110.4,09/04/2019
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,76.78,09/04/2019
11640,Place,CPR5666 General Property (Commercial),Books and Periodicals              ,AMZN Mktp UK MZ3DL3QK4   800-279-66,5942,7.97,17/04/2019
11640,Place,CPR5666 General Property (Commercial),General Retail and Wholesale       ,STHERN STRONGHOLD        COVENTRY  ,5251,44.88,17/04/2019
11569,Place,Development Services,Restaurants and Bars               ,COFFEE#1 COVENTRY        COVENTRY  ,5812,2.6,11/04/2019
11742,Place,Station Square Friargate,Training and Educational           ,INTERNATIONALWORKPLACE   CAMBRIDGE ,8299,198,27/03/2019
11742,Place,Station Square Friargate,Training and Educational           ,INTERNATIONALWORKPLACE   CAMBRIDGE ,8299,40.8,28/03/2019
11742,Place,Station Square Friargate,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,216.71,01/04/2019
11742,Place,Station Square Friargate,General Retail and Wholesale       ,VICTORIAN PLUMBING LTD   LIVERPOOL ,5722,21.7,01/04/2019
11742,Place,Station Square Friargate,General Retail and Wholesale       ,SCREWFIX DIRECT          YEOVIL    ,5200,64.93,01/04/2019
11742,Place,Station Square Friargate,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,184.59,18/04/2019
10171,Place,Streetpride North,Computer Equipment & Services      ,BUY MY PRINT LTD         COVENTRY C,5045,36,27/03/2019
10171,Place,Streetpride North,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,26,03/04/2019
10171,Place,Streetpride North,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,26,12/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,76.16,25/03/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,38,25/03/2019
11592,Place,CSW Sport - Management Costs,Books and Periodicals              ,AMZN MKTP UK MW55P6YV4 AM AMAZON.CO,5942,35.98,26/03/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,WRISTBANDS.CO.UK         EYE       ,5699,129.6,27/03/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,DECATHLON UK VAD         London    ,5941,206.73,27/03/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,FIRSTAID4LESS.CO.UK      INTERNET  ,5999,82.44,27/03/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,77.45,27/03/2019
11592,Place,CSW Sport - Management Costs,Clubs/Associations/Organisations   ,MENTAL HEALTH FOUNDATI   WWW       ,8398,63.49,27/03/2019
11592,Place,CSW Sport - Management Costs,Telecommunication Services         ,O2 UK CCA PAYMENT        0113 27223,4814,147.26,02/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURYS S/MKTS        LEAMINGTON,5411,10.3,03/04/2019
11592,Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,9.48,03/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,TESCO STORES 2325        COVENTRY 4,5411,17.57,10/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,HALFORDS 0546            LEAMINGTON,5940,34.98,10/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,100.7,10/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SPORTSDIRECT.COM         0844332510,5941,41.53,10/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,CURRYS S/S               LEAMINGTON,5722,32.99,10/04/2019
11592,Place,CSW Sport - Management Costs,Restaurants and Bars               ,NORTH SOLIHULL CAFE      BIRMINGHAM,5812,114.1,11/04/2019
11592,Place,CSW Sport - Management Costs,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CANLEY    ,5411,70.85,12/04/2019
11592,Place,CSW Sport - Management Costs,Telecommunication Services         ,BT BILL PAYMENT 2        DURHAM    ,4812,148.88,15/04/2019
11592,Place,CSW Sport - Management Costs,Mail Order / Direct Selling        ,Amazon Prime MZ00O72N4   amzn.co.uk,5968,7.99,22/04/2019
11716,Place,Resources Mgt Team & Overheads,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,38.05,25/03/2019
