Proclass,Proclass(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Procurement Comment
201700,Grants,408463,Sky Blues in the Community,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3691977,202302,19/05/2023,4160.5,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3690645,202302,08/05/2023,1145.8,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10086,Transport Early Years,R3204,Travel Costs - Non Employees,3690627,202302,08/05/2023,585,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3690628,202302,08/05/2023,3580,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3690636,202302,08/05/2023,760,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10086,Transport Early Years,R3204,Travel Costs - Non Employees,3692969,202302,08/05/2023,1113,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3690632,202302,08/05/2023,784,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11146,Transport Post-16,R3204,Travel Costs - Non Employees,3690634,202302,08/05/2023,995.5,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3690635,202302,08/05/2023,1407,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3690625,202302,08/05/2023,663.3,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3690631,202302,08/05/2023,1237.5,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3690629,202302,08/05/2023,750,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3690624,202302,03/04/2023,1150,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3686750,202302,03/04/2023,920,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686941,202302,03/04/2023,3221.2,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3686748,202302,03/04/2023,1495,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686945,202302,03/04/2023,1975.62,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686940,202302,03/04/2023,1323,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686943,202302,03/04/2023,1050,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686944,202302,03/04/2023,823.59,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3689054,202302,03/04/2023,2168.76,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686942,202302,03/04/2023,1360,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3686749,202302,03/04/2023,4070,
280000,Legal Services,426816,SM Building Surveyors Ltd,Place,10561,Parks General,R4400,Services - Professional Fees,3686936,202302,28/04/2023,1200,
391200,Engineering,423256,Smart Video & Sensing Ltd,Place,11646,Urban Traffic Control,C1106,Engineering Works,3686296,202302,23/03/2023,4268.57,
381500,Vehicle Parts,423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3692043,202302,17/05/2023,903.2,
381500,Vehicle Parts,423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3692046,202302,09/05/2023,1690.76,
141100,Protective Clothing,423421,SMI Int Group Ltd,Place,11277,Fleet Services,R4200,"Clothing, Uniform and Laundry",3689118,202302,21/04/2023,2600.73,
141100,Protective Clothing,423421,SMI Int Group Ltd,Place,11277,Fleet Services,R4200,"Clothing, Uniform and Laundry",3689116,202302,12/04/2023,546.14,
141100,Protective Clothing,423421,SMI Int Group Ltd,Place,11277,Fleet Services,R4200,"Clothing, Uniform and Laundry",3686702,202302,02/02/2023,1820.46,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692499,202302,16/05/2023,6846.97,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692507,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692500,202302,16/05/2023,3275.15,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692508,202302,16/05/2023,3240.74,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692497,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692505,202302,16/05/2023,3368.15,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692498,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692506,202302,16/05/2023,3240.74,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692502,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692510,202302,16/05/2023,4472.68,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692501,202302,16/05/2023,3240.74,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692509,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692495,202302,16/05/2023,3412.48,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692503,202302,16/05/2023,3110.23,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692496,202302,16/05/2023,4029.83,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692504,202302,16/05/2023,3240.74,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688905,202302,30/04/2023,3009.9,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688901,202302,30/04/2023,3259.5,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688902,202302,30/04/2023,3136.2,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688906,202302,30/04/2023,4328.4,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689067,202302,30/04/2023,3009.9,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689069,202302,30/04/2023,4328.4,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688899,202302,30/04/2023,3009.9,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689068,202302,30/04/2023,3136.2,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688900,202302,30/04/2023,3557.67,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689065,202302,30/04/2023,6626.1,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692487,202302,30/04/2023,-577.12,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688897,202302,30/04/2023,3009.19,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689064,202302,30/04/2023,3009.9,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689063,202302,30/04/2023,3302.4,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688896,202302,30/04/2023,3903.92,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688903,202302,30/04/2023,3009.9,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688898,202302,30/04/2023,3169.5,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3689066,202302,30/04/2023,3136.2,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3688904,202302,30/04/2023,3136.2,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3692414,202302,31/03/2023,3048.85,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3690058,202302,31/03/2023,2775.14,
401303,Childrens Residential Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3690057,202302,31/03/2023,2929.22,
261200,Professional & Advisory Services,404740,Social Work Awards Ltd,People,10378,Children�s Services Management Team,R4400,Services - Professional Fees,3687697,202302,28/04/2023,9950,
271300,ICT Maintenance & Support,404744,Softcat Ltd,People,11323,ICT Data Centre Services,R4530,Computing -  Software,3683194,202302,05/04/2023,56597.76,
291300,Performing Arts,423522,Sohan Kailey,Place,11600,Godiva Event,R4400,Services - Professional Fees,3687033,202302,25/04/2023,800,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-706.04,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-706.04,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-706.04,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-504.31,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067443,202302,24/05/2023,-785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061814,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061971,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061971,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061971,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061971,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061814,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061814,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20061814,202302,02/05/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20060453,202302,11/04/2023,-706.04,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20060452,202302,11/04/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20060453,202302,11/04/2023,785.12,
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,20060452,202302,11/04/2023,-706.04,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1102.11,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1102.11,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1225.55,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,787.22,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1225.55,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1225.55,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,787.22,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1225.55,
321017,Residential Care,426580,Solden Hill House Ltd - Flora Innes House,People,10257,LD Residential Care Placements,R5008,Other agencies,20067459,202302,24/05/2023,1225.55,
171040,Educational Placements,424257,Solihull MBC - Meriden C of E Primary School,People,11365,SEN Other Local Authority Placements,R5002,Other local authorities,3687531,202302,03/05/2023,5050,
291300,Performing Arts,414354,Solo Agency Ltd,Place,11600,Godiva Event,R4400,Services - Professional Fees,3687567,202302,09/05/2023,2500,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,426631,Solo Support Services ,People,10554,LD Direct Payments,R6290,Client Support,20061481,202302,02/05/2023,2639.78,
320000,Social Community Care Supplies & Services,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,20061222,202302,02/05/2023,870.66,
320000,Social Community Care Supplies & Services,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,20061222,202302,02/05/2023,870.66,
320000,Social Community Care Supplies & Services,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,20061222,202302,02/05/2023,870.66,
320000,Social Community Care Supplies & Services,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,20061222,202302,02/05/2023,870.66,
261520,Training,422555,SOLVE The Centre for Youth Violence & Conflict,People,10379,Edge of Care,R1651,Training (Employer Costs),3689795,202302,10/05/2023,21390,
281300,Legal Opinion,425558,Sophie Allan,People,10247,Assessment and Case Management Team (All Age Disability),R4400,Services - Professional Fees,3688127,202302,31/03/2023,525,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686986,202302,25/04/2023,11421,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,-1427998.97,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,-203999.85,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10008,0-19 Policy - PH,R5008,Other agencies,3686059,202302,22/03/2023,-11549,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,1495998.92,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,-375278,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,375278,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3686059,202302,22/03/2023,407999.7,
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10008,0-19 Policy - PH,R5008,Other agencies,3686059,202302,22/03/2023,11549,
271200,ICT Hardware,424821,Sparq Live Limited,Place,10098,Municipal Elections,R4000,Equipment & Tools - Purchase,3691014,202302,15/05/2023,1995,
271200,ICT Hardware,424821,Sparq Live Limited,Place,10098,Municipal Elections,R4000,Equipment & Tools - Purchase,3691013,202302,23/03/2023,8810,
321117,Childrens Residential Care,425104,Special Educational Services Ltd T/A Mill House School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3686000,202302,21/04/2023,19241.06,
321117,Childrens Residential Care,425104,Special Educational Services Ltd T/A Mill House School,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3686001,202302,21/04/2023,19241.06,
271200,ICT Hardware,404791,Specialist Computer Centres Plc,People,10377,ICT Architecture,C3003,IT Hardware,3686926,202302,12/04/2023,22266.68,
271200,ICT Hardware,404791,Specialist Computer Centres Plc,People,10377,ICT Architecture,C3003,IT Hardware,3687637,202302,11/04/2023,2833.96,
381210,Vehicle Hire,416965,Specialist Fleet Services Ltd T/A CTS Hire,Place,11277,Fleet Services,R3203,Hire of Vehicles,3691796,202302,28/04/2023,4200,
321117,Childrens Residential Care,425980,Speech Therapy Warwickshire Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3692836,202302,16/05/2023,523.5,
321117,Childrens Residential Care,425980,Speech Therapy Warwickshire Ltd,People,11901,SEN: Education other than at school,R5008,Other agencies,3692835,202302,25/04/2023,519,
321117,Childrens Residential Care,425980,Speech Therapy Warwickshire Ltd,People,11709,SEN Personal Budgets,R5008,Other agencies,3692587,202302,29/03/2023,626,
321117,Childrens Residential Care,425980,Speech Therapy Warwickshire Ltd,People,11709,SEN Personal Budgets,R5008,Other agencies,3692586,202302,28/03/2023,698,
201700,Grants,426889,SPP Extrusions Ltd,Place,10429,ERDF - Green Business Programme,C5000,Grants,3690605,202302,19/05/2023,9940,
321050,"Temporary Accommodation, Short Stay",423499,Spring Housing Association Limited,People,10565,Rough Sleepers,R2202,Rent - Client Accomodation,3689598,202302,01/05/2023,4166.7,
391111,Buildings Repair & Maintenance,417477,SSE Energy Supply Ltd,Place,10869,Air Quality Early Measures,C1107,Building Works,3686886,202302,06/04/2023,1588.93,
391111,Buildings Repair & Maintenance,417477,SSE Energy Supply Ltd,Place,10869,Air Quality Early Measures,C1107,Building Works,3690156,202302,06/04/2023,529.89,
192110,Room Hire,401326,St Albans PCC,Place,10098,Municipal Elections,R2201,Venue Hire,3692701,202302,25/05/2023,500,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062074,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20061947,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062074,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20061947,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062157,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20061947,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062157,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062157,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20061947,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062074,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062074,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20062157,202302,02/05/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060125,202302,11/04/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060354,202302,11/04/2023,549.85,
321017,Residential Care,407312,St Andrews House,People,11947,OP Residential Care Placements,R5008,Other agencies,20060065,202302,11/04/2023,549.85,
201700,Grants,409977,St Anne & All Saints Community Hall,People,10041,Public Health - Insight Team,R4700,Core Funding (Grants) to external bodies,3692186,202302,10/05/2023,680,
192110,Room Hire,409082,St Barnabas Church of Masihi Sandesh,Place,10098,Municipal Elections,R2201,Venue Hire,3692669,202302,25/05/2023,550,
201700,Grants,416692,St Francis Employability,People,10211,Refugee Resettlement Programme,R4701,External Funding (Grants) to external bodies,3687423,202302,24/04/2023,8152.61,
321000,Adults,416692,St Francis Employability,People,11398,Refugee Transitions Outcomes Fund (RTOF) Project,R5005,Voluntary associations,3686831,202302,24/04/2023,2604.17,
201700,Grants,416692,St Francis Employability,People,10672,AMIF MyCoventry,R4701,External Funding (Grants) to external bodies,3690096,202302,13/04/2023,42172.62,
201700,Grants,416692,St Francis Employability,People,11194,Specialist Training and Employment Programme (STEP),R4701,External Funding (Grants) to external bodies,3687333,202302,11/04/2023,4825.59,
261520,Training,420886,St Giles Trust,Place,10360,Job Shop,R4405,Client Costs,3687866,202302,24/02/2023,500,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20061894,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062180,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062431,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062180,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062269,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062269,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062274,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062269,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062274,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062180,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062269,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20061894,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20061894,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062431,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062431,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062274,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062431,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062274,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20062180,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20061894,202302,02/05/2023,561.09,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20060296,202302,11/04/2023,-504.58,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20060058,202302,11/04/2023,-504.58,
321017,Residential Care,407315,St Judes Rest Home Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20060663,202302,11/04/2023,561.09,
