Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100647,202306,16/09/2023,1407.79,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100490,202306,16/09/2023,1583.76,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100647,202306,16/09/2023,1407.79,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100608,202306,16/09/2023,1334.4,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100647,202306,16/09/2023,1407.79,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100490,202306,16/09/2023,1583.76,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100608,202306,16/09/2023,1334.4,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100490,202306,16/09/2023,1583.76,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100490,202306,16/09/2023,1583.76,
321016,Nursing Homes,423329,Restful Homes Group Ltd - Gainsborough Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100651,202306,16/09/2023,946.31,
321016,Nursing Homes,423329,Restful Homes Group Ltd - Gainsborough Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100651,202306,16/09/2023,946.31,
321016,Nursing Homes,423329,Restful Homes Group Ltd - Gainsborough Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100651,202306,16/09/2023,946.31,
321016,Nursing Homes,423329,Restful Homes Group Ltd - Gainsborough Hall,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100651,202306,16/09/2023,946.31,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101134,202306,16/09/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101134,202306,16/09/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101134,202306,16/09/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101134,202306,16/09/2023,720.3,
321017,Residential Care,404334,Rethink,People,11301,MH Residential Care Placements,R5008,Other agencies,20100139,202306,16/09/2023,739.47,
321017,Residential Care,404334,Rethink,People,11301,MH Residential Care Placements,R5008,Other agencies,20100139,202306,16/09/2023,739.47,
321017,Residential Care,404334,Rethink,People,11301,MH Residential Care Placements,R5008,Other agencies,20100139,202306,16/09/2023,739.47,
321017,Residential Care,404334,Rethink,People,11301,MH Residential Care Placements,R5008,Other agencies,20100139,202306,16/09/2023,739.47,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101133,202306,16/08/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101133,202306,16/08/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101133,202306,16/08/2023,720.3,
321014,Domiciliary Care,404334,Rethink,People,10805,MH Home Care,R5008,Other agencies,20101133,202306,16/08/2023,720.3,
261200,Professional & Advisory Services,427279,Ria Herbert,Place,10704,Legal Services,R4400,Services - Professional Fees,3716366,202306,16/08/2023,850,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100459,202306,16/09/2023,1328.98,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100484,202306,16/09/2023,990.41,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100484,202306,16/09/2023,1290.29,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20100558,202306,16/09/2023,1299.47,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100484,202306,16/09/2023,1290.29,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100484,202306,16/09/2023,1290.29,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20100558,202306,16/09/2023,1299.47,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100459,202306,16/09/2023,1328.98,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100459,202306,16/09/2023,1328.98,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20100558,202306,16/09/2023,1299.47,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100459,202306,16/09/2023,1328.98,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20100558,202306,16/09/2023,1299.47,
191600,Printing,404358,Ricoh UK Limited,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3716374,202306,24/08/2023,899.05,
271440,Software,404358,Ricoh UK Limited,People,11894,ICT Systems,R4530,Computing -  Software,3717596,202306,06/06/2023,35749,
152200,Technical & Feasibility Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3716398,202306,31/08/2023,2776,
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10996,Care Facility Project,R4403,Services - Consultancy fees,3714639,202306,31/08/2023,5000,
391200,Engineering,426947,Riecken Maschinenbau GmbH,Place,10653,Strategic Transportation,C1106,Engineering Works,3717128,202306,10/07/2023,1444.87,
101400,Building General Materials,427102,Righton & Blackburns Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3717749,202306,12/09/2023,4264,
101400,Building General Materials,427102,Righton & Blackburns Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3717194,202306,11/09/2023,2808,
101400,Building General Materials,427102,Righton & Blackburns Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3716088,202306,01/09/2023,1040,
211100,Domestic Furniture,417726,Rileys Carpets,People,11507,Care Leavers,R4005,Furniture,3718249,202306,29/06/2023,870,
201700,Grants,422121,Rising Stars,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3719204,202306,18/09/2023,912.9,
321050,"Temporary Accommodation, Short Stay",426678,Risley 1 Limited T/A Risley Hall Hotel,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3717184,202306,31/08/2023,3970,
381210,Vehicle Hire,404374,Riverside Truck Rental Ltd T/A NRG Riverside,Place,11277,Fleet Services,R3203,Hire of Vehicles,3719707,202306,31/08/2023,5428,
381210,Vehicle Hire,404374,Riverside Truck Rental Ltd T/A NRG Riverside,Place,11277,Fleet Services,R3203,Hire of Vehicles,3719708,202306,31/08/2023,5060,
381210,Vehicle Hire,404374,Riverside Truck Rental Ltd T/A NRG Riverside,Place,11277,Fleet Services,R3203,Hire of Vehicles,3719709,202306,31/08/2023,5336,
321050,"Temporary Accommodation, Short Stay",425876,Rneyz Housing Limited,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3715200,202306,31/08/2023,35007,
180010,Animal Services,425695,Rob Summers,Place,11600,Godiva Event,R4400,Services - Professional Fees,3715419,202306,01/08/2023,600,
261200,Professional & Advisory Services,404397,Roger Bailey Promotions,Place,11456,General Events,R4400,Services - Professional Fees,3718257,202306,15/09/2023,930,
320000,Social Community Care Supplies & Services,404405,Rompa Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3715261,202306,01/09/2023,589.9,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100510,202306,16/09/2023,849.82,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100728,202306,16/09/2023,954.34,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100728,202306,16/09/2023,954.34,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100530,202306,16/09/2023,661.93,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100537,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100725,202306,16/09/2023,601.52,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100726,202306,16/09/2023,624.98,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100510,202306,16/09/2023,849.82,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100728,202306,16/09/2023,954.34,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100537,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100725,202306,16/09/2023,601.52,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100551,202306,16/09/2023,638.13,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100510,202306,16/09/2023,849.82,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100656,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100586,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100551,202306,16/09/2023,638.13,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100530,202306,16/09/2023,661.93,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100586,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100725,202306,16/09/2023,601.52,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100537,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100510,202306,16/09/2023,849.82,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100725,202306,16/09/2023,601.52,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100728,202306,16/09/2023,954.34,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100726,202306,16/09/2023,624.98,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100537,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100530,202306,16/09/2023,661.93,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100656,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100530,202306,16/09/2023,661.93,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100726,202306,16/09/2023,624.98,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100586,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100656,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100551,202306,16/09/2023,638.13,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100656,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100726,202306,16/09/2023,624.98,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100586,202306,16/09/2023,542.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100551,202306,16/09/2023,638.13,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100773,202306,16/09/2023,552.86,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,10834,LD Nursing Care Placements,R5008,Other agencies,20094944,202306,01/09/2023,1013.4,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719730,202306,26/08/2023,5035.5,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719738,202306,26/08/2023,811.69,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719739,202306,26/08/2023,541.13,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719731,202306,26/08/2023,3357,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719729,202306,26/08/2023,2517.75,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719737,202306,26/08/2023,2415.82,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719735,202306,26/08/2023,5681.81,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719743,202306,26/08/2023,600.03,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719734,202306,26/08/2023,8387.44,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719742,202306,26/08/2023,820.79,
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3719733,202306,26/08/2023,4058.44,
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3719279,202306,28/07/2023,2600,
381500,Vehicle Parts,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3719297,202306,28/07/2023,2350,
381500,Vehicle Parts,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3719297,202306,28/07/2023,-2350,
261400,Temporary & Agency Staff,427020,Roxanne Njopa-Kaba,People,10342,Education Psychologists,R1100,Agency Staff,3716654,202306,04/09/2023,1000,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100460,202306,16/09/2023,1173.16,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100594,202306,16/09/2023,716.13,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100658,202306,16/09/2023,1223.2,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100460,202306,16/09/2023,1173.16,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100636,202306,16/09/2023,997.19,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100460,202306,16/09/2023,1173.16,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100663,202306,16/09/2023,1112,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100663,202306,16/09/2023,1112,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100594,202306,16/09/2023,716.13,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100663,202306,16/09/2023,1112,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100663,202306,16/09/2023,1112,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100636,202306,16/09/2023,997.19,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100658,202306,16/09/2023,1223.2,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100636,202306,16/09/2023,997.19,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100594,202306,16/09/2023,716.13,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20100594,202306,16/09/2023,716.13,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100658,202306,16/09/2023,1223.2,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100636,202306,16/09/2023,997.19,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100460,202306,16/09/2023,1173.16,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20100658,202306,16/09/2023,1223.2,
321040,"Temporary Accommodation, Long Stay",425338,Rupinder Ladher,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3719060,202306,05/10/2022,975,
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3715818,202306,23/08/2023,58588,
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3715819,202306,23/08/2023,31761.21,
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3715817,202306,23/08/2023,86950,
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3715816,202306,30/06/2023,75380,
150000,Consultancy,423109,Rzeznik Limited,People,10274,Education Standards,R4403,Services - Consultancy fees,3719553,202306,08/09/2023,550,
131320,External Cleaning,408125,S J Cleaning (Midlands) Ltd,Place,11573,IDR07XX Broadgate House,R2700,Cleaning and Supplies,3716243,202306,08/09/2023,944.73,
131320,External Cleaning,408125,S J Cleaning (Midlands) Ltd,Place,11742,OPR0700 Station Square Friargate,R2700,Cleaning and Supplies,3715030,202306,31/08/2023,840.75,
131320,External Cleaning,408125,S J Cleaning (Midlands) Ltd,Place,11874,OPR0077 Earl Street Council House,R2700,Cleaning and Supplies,3715030,202306,31/08/2023,1718.96,
151510,Public Health,423064,S Squared Analytics Limited,People,10877,Domestic Violence,R5008,Other agencies,3716209,202306,06/09/2023,9500,
391450,Highways Guard Rails & Signs,414810,Saltem Ltd,Place,11742,OPR0700 Station Square Friargate,R2076,Highways Work,3719256,202306,19/09/2023,2092.5,
191800,Public Relations & Image,414810,Saltem Ltd,Place,10869,Air Quality Early Measures,R4301,"Marketing, Advertising (non recruit) and promotions",3716531,202306,11/09/2023,9390,
351400,Traffic Control,414810,Saltem Ltd,Place,10082,NRSWA/TMA Streetworks,R4401,Services - Fees and Charges,3717341,202306,29/08/2023,2222.08,
261200,Professional & Advisory Services,414810,Saltem Ltd,Place,11201,Coombe Car Park,R4400,Services - Professional Fees,3719721,202306,29/08/2023,571.92,
321017,Residential Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,20099755,202306,16/09/2023,2642.43,
321017,Residential Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,20099755,202306,16/09/2023,2642.43,
321017,Residential Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,20099755,202306,16/09/2023,2642.43,
321017,Residential Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,20099755,202306,16/09/2023,2642.43,
281300,Legal Opinion,425539,Samantha Smith,Place,10704,Legal Services,R4400,Services - Professional Fees,3715031,202306,16/08/2023,850,
321017,Residential Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099867,202306,16/09/2023,932.66,
321017,Residential Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099867,202306,16/09/2023,932.66,
321017,Residential Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099867,202306,16/09/2023,932.66,
321017,Residential Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099867,202306,16/09/2023,932.66,
391114,Buildings Surveys,427271,Sandy Brown Ltd,Place,10473,City of Culture Programme Office,C1005,Surveyors Fees,3714337,202306,29/08/2023,1850,
281300,Legal Opinion,404545,Sarah Buxton,Place,10704,Legal Services,R4400,Services - Professional Fees,3714290,202306,11/05/2023,900,
191700,Property Management,411047,Savills UK ,Place,11345,Car Parks,R2205,Service Charges,3716049,202306,01/09/2023,60648,
202000,Rents,411047,Savills UK ,Place,11070,IDR0539 1 Bull Yard Job Shop,R2200,Rent,3714321,202306,01/09/2023,30064,
201700,Grants,404564,SCCU Ltd,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3718920,202306,18/09/2023,2260.34,
371300,Water,421774,Scottish Water Business Stream Ltd,Place,11219,CPR0730 Queen Victoria Road Albert Buildings,R2400,Water Services,3719062,202306,13/09/2023,631.77,
321017,Residential Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099910,202306,16/09/2023,790.24,
321017,Residential Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099910,202306,16/09/2023,790.24,
321017,Residential Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099910,202306,16/09/2023,790.24,
321017,Residential Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,20099910,202306,16/09/2023,790.24,
261200,Professional & Advisory Services,426721,Sec Watchdog Ltd T/A Security Watchdog,People,11234,HR - Resourcing Team,R4400,Services - Professional Fees,3716394,202306,26/04/2023,770.13,
321040,"Temporary Accommodation, Long Stay",426741,Secure Lettings Ltd,People,11792,Resettlement - Housing,R2202,Rent - Client Accomodation,3716750,202306,25/08/2023,900,
201200,Banking,404588,Security Plus Ltd,Place,11345,Car Parks,R4400,Services - Professional Fees,3717716,202306,31/08/2023,2019.29,
201300,Cash Collection,404588,Security Plus Ltd,Place,11708,Financial Management Team,R4401,Services - Fees and Charges,3719898,202306,31/08/2023,1309.43,
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,20099786,202306,16/09/2023,2323.08,
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,20099786,202306,16/09/2023,2323.08,
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,20099786,202306,16/09/2023,2323.08,
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,20099786,202306,16/09/2023,2323.08,
