﻿Proclass,Proclass(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811965,202010,12/01/2021,749.04,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811953,202010,12/01/2021,749.04,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811930,202010,12/01/2021,770.12,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811902,202010,12/01/2021,779.92,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811906,202010,12/01/2021,794.08,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811911,202010,12/01/2021,813.68,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811920,202010,12/01/2021,828.2,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811959,202010,12/01/2021,838.88,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811892,202010,12/01/2021,850.8,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811943,202010,12/01/2021,853.84,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811954,202010,12/01/2021,853.84,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811960,202010,12/01/2021,853.88,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811897,202010,12/01/2021,873.6,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811962,202010,12/01/2021,898.8,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811901,202010,12/01/2021,907.52,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811931,202010,12/01/2021,915.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811889,202010,12/01/2021,943.01,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811968,202010,12/01/2021,943.76,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811915,202010,12/01/2021,959,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811957,202010,12/01/2021,973.72,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2812003,202010,12/01/2021,975.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811914,202010,12/01/2021,1017.12,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811917,202010,12/01/2021,1017.12,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811888,202010,12/01/2021,1106.08,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811950,202010,12/01/2021,1108.48,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811921,202010,12/01/2021,1133.36,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811910,202010,12/01/2021,1162.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811919,202010,12/01/2021,1162.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811923,202010,12/01/2021,1162.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811961,202010,12/01/2021,1168.4,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811903,202010,12/01/2021,1304.56,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811909,202010,12/01/2021,1336.76,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811899,202010,12/01/2021,1460.56,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811948,202010,12/01/2021,1483,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811898,202010,12/01/2021,1588.16,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811956,202010,12/01/2021,1887.48,,
320000,Social Community Care Supplies & Services,416112,Making Space,People,10789,OP Supported and other Accommodation,R5008,Other agencies,2811895,202010,12/01/2021,2212.08,,
321117,Childrens Residential Care,403340,Maple Hayes School,People,11901,SEN External Placements,R5008,Other agencies,3503384,202010,06/11/2020,7100.2,,
321117,Childrens Residential Care,403340,Maple Hayes School,People,11901,SEN External Placements,R5008,Other agencies,3503316,202010,06/11/2020,7100.2,,
321117,Childrens Residential Care,403340,Maple Hayes School,People,11901,SEN External Placements,R5008,Other agencies,3503383,202010,06/11/2020,7100.2,,
321017,Residential Care,414314,Marner House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811576,202010,12/01/2021,1643.2,,
321016,Nursing Homes,418074,Maypole Health Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811870,202010,12/01/2021,858,,
321016,Nursing Homes,418074,Maypole Health Care Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811870,202010,12/01/2021,2691,,
321017,Residential Care,418074,Maypole Health Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2811610,202010,12/01/2021,12428.56,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10722,OP Home Care,R5008,Other agencies,2817482,202010,17/01/2021,526.54,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2817470,202010,17/01/2021,756.34,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10722,OP Home Care,R5008,Other agencies,2812282,202010,10/01/2021,526.5,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2812270,202010,10/01/2021,748.94,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10722,OP Home Care,R5008,Other agencies,2812264,202010,03/01/2021,570.96,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2812251,202010,03/01/2021,771.14,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10722,OP Home Care,R5008,Other agencies,2812246,202010,27/12/2020,541.38,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2812233,202010,27/12/2020,778.58,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2806566,202010,20/12/2020,763.8,,
321014,Domiciliary Care,406883,MBI Homecare Ltd,People,10949,LD Home Care,R5008,Other agencies,2809627,202010,04/10/2020,700.77,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811466,202010,12/01/2021,607.99,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811466,202010,12/01/2021,607.99,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811466,202010,12/01/2021,607.99,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811466,202010,12/01/2021,607.99,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811469,202010,12/01/2021,982.3,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811469,202010,12/01/2021,982.3,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811469,202010,12/01/2021,982.3,,
321017,Residential Care,406884,Meadow House,People,11301,MH Residential Care Placements,R5008,Other agencies,2811469,202010,12/01/2021,982.3,,
321117,Childrens Residential Care,422204,Meadows Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3500214,202010,01/12/2020,18157.14,,
151510,Public Health,403424,MEL Research,People,11756,Insight – Engagement,R5008,Other agencies,3499303,202010,10/12/2020,10200,,
321013,Adult Day Care,406887,Melbourne House Retirement Home,People,10805,MH Home Care,R5008,Other agencies,2811204,202010,12/01/2021,-1257.14,,
321013,Adult Day Care,406887,Melbourne House Retirement Home,People,10805,MH Home Care,R5008,Other agencies,2811211,202010,12/01/2021,-1194.29,,
321013,Adult Day Care,406887,Melbourne House Retirement Home,People,10805,MH Home Care,R5008,Other agencies,2811204,202010,12/01/2021,-565.71,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811197,202010,12/01/2021,544.52,,
321000,Adults,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2810932,202010,12/01/2021,880,,
321000,Adults,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2810932,202010,12/01/2021,880,,
321000,Adults,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2810932,202010,12/01/2021,880,,
321000,Adults,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2810932,202010,12/01/2021,880,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811202,202010,12/01/2021,961.84,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811198,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811200,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811210,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811209,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811203,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811208,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811206,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811207,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811205,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811196,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811201,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811197,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,11947,OP Residential Care Placements,R5008,Other agencies,2811212,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2811199,202010,12/01/2021,1835.08,,
321017,Residential Care,406887,Melbourne House Retirement Home,People,10257,LD Residential Care Placements,R5008,Other agencies,2811195,202010,12/01/2021,1835.08,,
151510,Public Health,416650,Mercia Care Homes Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3503898,202010,31/12/2020,3472,,
151510,Public Health,416650,Mercia Care Homes Ltd,People,10170,Alcohol and Drugs,R5008,Other agencies,3503897,202010,30/11/2020,2352,,
321017,Residential Care,418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2811215,202010,12/01/2021,3989.04,,
321017,Residential Care,418124,Merevale House Residential Home ,People,11947,OP Residential Care Placements,R5008,Other agencies,2811214,202010,12/01/2021,4342.8,,
321017,Residential Care,418124,Merevale House Residential Home ,People,11301,MH Residential Care Placements,R5008,Other agencies,2811213,202010,12/01/2021,4400,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811044,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811048,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811044,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811044,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811044,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811048,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811048,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811048,202010,12/01/2021,603.75,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811051,202010,12/01/2021,675.72,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811057,202010,12/01/2021,920.68,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811057,202010,12/01/2021,920.68,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811057,202010,12/01/2021,920.68,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811057,202010,12/01/2021,920.68,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811052,202010,12/01/2021,1445.97,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811046,202010,12/01/2021,1639.44,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811054,202010,12/01/2021,1809.4,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2811654,202010,12/01/2021,16680,,
321017,Residential Care,406898,Methodist Homes For The Aged,People,11947,OP Residential Care Placements,R5008,Other agencies,2807783,202010,05/01/2021,1170.55,,
321016,Nursing Homes,419318,Midway Care Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811877,202010,12/01/2021,4946.44,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2819330,202010,26/01/2021,650,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2814709,202010,19/01/2021,650,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2812066,202010,12/01/2021,650,,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2811288,202010,12/01/2021,978.84,,
321017,Residential Care,406922,Minster Lodge,People,10257,LD Residential Care Placements,R5008,Other agencies,2811299,202010,12/01/2021,978.84,,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2811291,202010,12/01/2021,1075.36,,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2811294,202010,12/01/2021,1075.36,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811292,202010,12/01/2021,1344.2,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811293,202010,12/01/2021,1344.2,,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2811287,202010,12/01/2021,1344.2,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811296,202010,12/01/2021,1478.64,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811289,202010,12/01/2021,1613.04,,
321017,Residential Care,406922,Minster Lodge,People,11947,OP Residential Care Placements,R5008,Other agencies,2811288,202010,12/01/2021,1676.28,,
321017,Residential Care,406922,Minster Lodge,People,10257,LD Residential Care Placements,R5008,Other agencies,2811299,202010,12/01/2021,1696.96,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2812066,202010,12/01/2021,2042.86,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811285,202010,12/01/2021,2150.72,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811290,202010,12/01/2021,2164.32,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811297,202010,12/01/2021,2688.4,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811295,202010,12/01/2021,2688.4,,
321017,Residential Care,406922,Minster Lodge,People,11301,MH Residential Care Placements,R5008,Other agencies,2811286,202010,12/01/2021,2688.4,,
321117,Childrens Residential Care,403570,Motorvate UK Ltd,People,11904,High Needs Top Up - Further Education,R5008,Other agencies,3505494,202010,14/12/2020,2700,,
321017,Residential Care,403588,Mulberry Bush Organisation Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3504525,202010,18/01/2021,85144.66,,
321126,Foster Care,418376,Mulberry Foster Care,People,10706,Fostering - External Fees,R5008,Other agencies,3504699,202010,04/01/2021,5159.42,,
151510,Public Health,421184,National Childbirth Trust,People,10008,0-19 Policy - PH,R5008,Other agencies,3502136,202010,31/10/2020,5574.6,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502146,202010,31/12/2020,2361.18,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501619,202010,31/12/2020,2940.04,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502147,202010,31/12/2020,2940.04,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502144,202010,31/12/2020,3025.6,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502150,202010,31/12/2020,3091.15,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501618,202010,31/12/2020,3145.26,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501695,202010,31/12/2020,3147.53,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501696,202010,31/12/2020,3266.17,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501675,202010,31/12/2020,3266.17,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502148,202010,31/12/2020,3485.55,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502149,202010,31/12/2020,3485.55,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3501747,202010,31/12/2020,4273.57,,
321126,Foster Care,403652,National Fostering Agency,People,10706,Fostering - External Fees,R5008,Other agencies,3502135,202010,31/12/2020,5203.66,,
321017,Residential Care,418912,New Horizons Stockport Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3500524,202010,01/12/2020,28763.66,,
321126,Foster Care,403685,New Life Fostering Agency Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500615,202010,29/12/2020,3086.71,,
321126,Foster Care,403685,New Life Fostering Agency Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500618,202010,29/12/2020,5491.43,,
321126,Foster Care,403685,New Life Fostering Agency Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500726,202010,29/12/2020,7488.71,,
321126,Foster Care,403685,New Life Fostering Agency Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500727,202010,29/12/2020,7488.71,,
321017,Residential Care,406982,Newcroft (Home Farm Trust),People,10257,LD Residential Care Placements,R5008,Other agencies,2811216,202010,12/01/2021,3590.44,,
321016,Nursing Homes,406983,Newlands House Cheshire Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811770,202010,12/01/2021,3871.32,,
321126,Foster Care,403706,Nexus Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500267,202010,01/12/2020,3728.99,,
321126,Foster Care,403706,Nexus Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500249,202010,01/11/2020,-1563.77,,
321126,Foster Care,403706,Nexus Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3500248,202010,01/11/2020,3608.7,,
321017,Residential Care,415820,Noble Care - Noble Grange,People,10257,LD Residential Care Placements,R5008,Other agencies,2811580,202010,12/01/2021,1891.8,,
321017,Residential Care,415820,Noble Care - Noble Grange,People,11301,MH Residential Care Placements,R5008,Other agencies,2811581,202010,12/01/2021,2105.64,,
321017,Residential Care,415820,Noble Care - Noble Grange,People,10257,LD Residential Care Placements,R5008,Other agencies,2811583,202010,12/01/2021,3800.16,,
321117,Childrens Residential Care,415625,Northleigh House School,People,11901,SEN External Placements,R5008,Other agencies,3503138,202010,17/12/2020,11667,,
321117,Childrens Residential Care,415625,Northleigh House School,People,11901,SEN External Placements,R5008,Other agencies,3503133,202010,25/11/2020,11667,,
321117,Childrens Residential Care,415625,Northleigh House School,People,11901,SEN External Placements,R5008,Other agencies,3503134,202010,25/11/2020,11667,,
321117,Childrens Residential Care,419815,Norton College (Worcester) Ltd,People,11901,SEN External Placements,R5008,Other agencies,3503644,202010,03/12/2020,12500,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811776,202010,12/01/2021,-4335,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811776,202010,12/01/2021,-3387.86,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811773,202010,12/01/2021,1320,,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811783,202010,12/01/2021,1325.52,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811778,202010,12/01/2021,1341.48,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811777,202010,12/01/2021,1390.32,,
321016,Nursing Homes,407002,Norton Grange,People,11075,MH Nursing Care Placements,R5008,Other agencies,2811771,202010,12/01/2021,1600.6,,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811783,202010,12/01/2021,1770.44,,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811774,202010,12/01/2021,1831.88,,
321016,Nursing Homes,407002,Norton Grange,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811774,202010,12/01/2021,1896.28,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811777,202010,12/01/2021,1896.28,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811775,202010,12/01/2021,1896.28,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811780,202010,12/01/2021,1896.28,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811778,202010,12/01/2021,1896.28,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811779,202010,12/01/2021,1927.96,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811775,202010,12/01/2021,2590.32,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811779,202010,12/01/2021,3025.52,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811780,202010,12/01/2021,3083.84,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811773,202010,12/01/2021,3222.36,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811781,202010,12/01/2021,3719.24,,
321017,Residential Care,407002,Norton Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2811217,202010,12/01/2021,5263.4,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811782,202010,12/01/2021,5400,,
321016,Nursing Homes,407002,Norton Grange,People,11945,OP Nursing Care Placements,R5008,Other agencies,2811772,202010,12/01/2021,10300,,
321017,Residential Care,421186,Oakmont Services Group Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3500336,202010,01/12/2020,23145.99,,
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811834,202010,12/01/2021,745.32,,
321016,Nursing Homes,407008,Oldbury Grange N H,People,10834,LD Nursing Care Placements,R5008,Other agencies,2811834,202010,12/01/2021,1854.68,,
151510,Public Health,420178,Open Spaces Limited,People,10041,Public Health - Insight Team,R5008,Other agencies,3500427,202010,23/12/2020,1800,,
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3504367,202010,31/12/2020,-1544.48,,
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501398,202010,28/12/2020,3476.34,,
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501399,202010,28/12/2020,3476.34,,
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501396,202010,28/12/2020,3476.34,,
321126,Foster Care,414916,Orange Grove Fostercare Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3501397,202010,28/12/2020,3476.34,,
