Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier (T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10310,Coventry City Centre Regeneration,R1100,Agency Staff,2724089,201911,31/01/2020,2215.20,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10310,Coventry City Centre Regeneration,R1100,Agency Staff,2724089,201911,31/01/2020,2362.88,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10310,Coventry City Centre Regeneration,R1100,Agency Staff,2724089,201911,31/01/2020,2362.88,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2724089,201911,31/01/2020,2610.40,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2724089,201911,31/01/2020,2610.40,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10397,Director - Transport & Highways,R1100,Agency Staff,2724089,201911,31/01/2020,3040.18,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10397,Director - Transport & Highways,R1100,Agency Staff,2724089,201911,31/01/2020,3777.31,,
261400,Temporary & Agency Staff,General Suppliers,404305,Reed Specialist Recruitment Ltd,Place,10397,Director - Transport & Highways,R1100,Agency Staff,2724089,201911,31/01/2020,3777.31,,
321117,Childrens Residential Care,Childrens Social Care,417478,Reflexion Care Group Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3435095,201911,27/01/2020,30756.41,,
201700,Grants,Small and Medium Business,418719,Refugee and Migrant Centre Ltd,People,10569,MiFriendly Cities,R4701,External Funding (Grants) to external bodies,3434995,201911,07/02/2020,30932.84,,
201700,Grants,Small and Medium Business,420871,Reid Street Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3434132,201911,03/02/2020,800.00,,
201700,Grants,Small and Medium Business,404315,Relate,People,10723,Children & Adolescents Mental Health Service,R4700,Core Funding (Grants) to external bodies,3435839,201911,07/01/2020,8500.00,,
321050,"Temporary Accommodation, Short Stay",Small and Medium Business,420086,Rent Connect Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3436237,201911,01/02/2020,24991.00,,
321017,Residential Care,Adult Social Care,407152,Rethink,People,11301,MH Residential Care Placements,R5008,Other agencies,2726942,201911,11/02/2020,1700.00,,
201700,Grants,Small and Medium Business,404334,Rethink,People,11647,MH ASC Commissioning,R4700,Core Funding (Grants) to external bodies,3434867,201911,08/01/2020,20305.00,,
321016,Nursing Homes,Adult Social Care,416413,Rethink - Albany House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2727198,201911,11/02/2020,888.84,,
321016,Nursing Homes,Adult Social Care,416413,Rethink - Albany House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2727199,201911,11/02/2020,1465.28,,
321016,Nursing Homes,Adult Social Care,407154,Richmond Lodge,People,11450,PI Nursing Care Placements,R5008,Other agencies,2727116,201911,11/02/2020,4365.20,,
191600,Printing,General Suppliers,404358,Ricoh UK Limited,People,11282,Post and Fastprint,R4300,"Printing, Stationery and General Office Expenses",3436818,201911,28/01/2020,1901.02,,
202100,Subscriptions,General Suppliers,404359,Rics Business Services Ltd,Place,11848,Commercial Property Management (Staff costs),R1401,Professional Subscriptions - Employee,3435864,201911,13/02/2020,539.00,,
151900,Project Management Consultants,Construction Industry Scheme,418937,Rider Levett Bucknall UK Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3434990,201911,31/01/2020,8723.00,,
150000,Consultancy,Construction Industry Scheme,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3436129,201911,21/01/2020,5545.00,,
151900,Project Management Consultants,Small and Medium Business,404362,Ridge & Partners LLP,Place,11589,National Battery Manufacturing Development Facility - Faraday Challenge,C6002,Fees - External Staff,3433864,201911,31/01/2020,13320.00,,
191000,Advertising,General Suppliers,404369,Rightmove Group Ltd,People,11539,Centralised Promotions Budget,R4301,"Marketing, Advertising (non recruit) and promotions",3438311,201911,19/02/2020,600.00,,
241510,Horticultural Tools & Equipment,Small and Medium Business,417726,Rileys Carpets,People,11507,Care Leavers,R4000,Equipment & Tools - Purchase,3436490,201911,05/02/2020,992.00,,
241510,Horticultural Tools & Equipment,Small and Medium Business,417726,Rileys Carpets,People,11507,Care Leavers,R4000,Equipment & Tools - Purchase,3438248,201911,05/02/2020,1491.00,,
241510,Horticultural Tools & Equipment,Small and Medium Business,417726,Rileys Carpets,People,11507,Care Leavers,R4000,Equipment & Tools - Purchase,3434287,201911,02/12/2019,1601.00,,
321117,Childrens Residential Care,Childrens Social Care,420797,Rise Up Projects Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3439393,201911,16/02/2020,5487.50,,
321117,Childrens Residential Care,Childrens Social Care,420797,Rise Up Projects Ltd,People,11705,Supported Accommodation Fees,R5008,Other agencies,3435866,201911,14/01/2020,5487.50,,
281300,Legal Opinion,Small and Medium Business,404386,Robin Arwel Lewis,Place,10704,Legal Services,R4400,Services - Professional Fees,3439557,201911,08/03/2019,700.00,,
320000,Social Community Care Supplies & Services,General Suppliers,404405,Rompa Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3436743,201911,12/02/2020,822.95,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439350,201911,22/01/2020,535.40,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439360,201911,22/01/2020,707.01,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439363,201911,22/01/2020,790.46,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439364,201911,22/01/2020,1048.20,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439359,201911,22/01/2020,1522.49,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439358,201911,22/01/2020,2206.83,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439354,201911,22/01/2020,4460.62,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439355,201911,22/01/2020,5888.94,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439351,201911,22/01/2020,6217.12,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439352,201911,22/01/2020,8886.42,,
201700,Grants,Childrens Social Care,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439356,201911,22/01/2020,10128.18,,
261200,Professional & Advisory Services,General Suppliers,404425,Rotherham & Co Ltd,People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3436938,201911,11/02/2020,1000.00,,
261200,Professional & Advisory Services,General Suppliers,404425,Rotherham & Co Ltd,People,10103,Section17 Payments East,R4400,Services - Professional Fees,3434874,201911,19/12/2019,1533.78,,
381400,Vehicle Maintenance,Small and Medium Business,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3439934,201911,03/01/2020,2870.00,,
321017,Residential Care,Adult Social Care,419721,Royal Leics Rutland & Wycliffe Society for the Blind - Vista,People,11947,OP Residential Care Placements,R5008,Other agencies,8026161,201911,19/11/2019,555.00,,
301200,Postage,General Suppliers,404439,Royal Mail,People,11282,Post and Fastprint,R4503,Comms - Postages,3439805,201911,17/02/2020,555.88,,
191700,Property Management,General Suppliers,404439,Royal Mail,Place,11693,Parliamentary Elections,R2205,Service Charges,3435468,201911,21/01/2020,705.20,,
301200,Postage,General Suppliers,404439,Royal Mail,Place,11693,Parliamentary Elections,R4503,Comms - Postages,3435466,201911,20/12/2019,1919.55,,
301200,Postage,General Suppliers,404439,Royal Mail,Place,11693,Parliamentary Elections,R4503,Comms - Postages,3435465,201911,13/12/2019,3827.50,,
301200,Postage,General Suppliers,404439,Royal Mail,Place,11693,Parliamentary Elections,R4503,Comms - Postages,3435464,201911,06/12/2019,3918.70,,
301200,Postage,General Suppliers,404439,Royal Mail,People,11282,Post and Fastprint,R4503,Comms - Postages,3436701,201911,07/10/2019,1410.02,,
201700,Grants,General Suppliers,404442,Royal Shakespeare Company,Place,10198,Growth Deal,C5000,Grants,3434936,201911,06/02/2020,298738.77,,
391114,Buildings Surveys,Small and Medium Business,404446,RSK Environment Ltd,Place,10475,Corporate Property Management,R2079,Property Repairs & Maintenance - Servicing,3433296,201911,28/01/2020,650.00,,
321017,Residential Care,Adult Social Care,415819,Runwood Home Ltd - Calwell Grange,People,11947,OP Residential Care Placements,R5008,Other agencies,2726899,201911,11/02/2020,1544.56,,
391111,Buildings Repair & Maintenance,Construction Industry Scheme,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3435703,201911,31/01/2020,781.04,,
391111,Buildings Repair & Maintenance,Construction Industry Scheme,404468,Russell Trew Ltd,Place,11634,OPR0056 Brookside Avenue Eric Williams House,R2078,Property Repairs & Maintenance - Minor Programmed Works,3435837,201911,31/01/2020,872.59,,
391111,Buildings Repair & Maintenance,Construction Industry Scheme,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3435701,201911,31/01/2020,1023.16,,
281300,Legal Opinion,Small and Medium Business,417370,Ruth Stockley,Place,11050,Development Management,R4400,Services - Professional Fees,3439516,201911,24/02/2020,5000.00,,
321115,Childcare Services,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10349,SEN Inclusion Fund - 3 & 4 Year Olds,R5008,Other agencies,3437419,201911,27/01/2020,2100.00,,
201700,Grants,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438883,201911,20/01/2020,765.44,,
201700,Grants,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438788,201911,20/01/2020,1919.23,,
201700,Grants,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438965,201911,20/01/2020,2307.24,,
201700,Grants,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439061,201911,20/01/2020,7479.36,,
201700,Grants,Childrens Social Care,415856,S J Flint t/a My Little Angels Daycare,People,10771,Early Years - Disability Access Funding,R4701,External Funding (Grants) to external bodies,3434957,201911,08/01/2020,1230.00,,
201700,Grants,Childrens Social Care,404509,Sacred Steps Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438855,201911,20/01/2020,676.25,,
201700,Grants,Childrens Social Care,404509,Sacred Steps Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438939,201911,20/01/2020,1928.62,,
201700,Grants,Childrens Social Care,404509,Sacred Steps Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438761,201911,20/01/2020,3057.60,,
201700,Grants,Childrens Social Care,404509,Sacred Steps Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439033,201911,20/01/2020,7046.59,,
192212,Security Equipment,Small and Medium Business,418277,Safetyflex Barriers Ltd,Place,10961,Public Realm Projects,C3002,Security Equipment,3437487,201911,18/02/2020,63837.50,,
321017,Residential Care,Adult Social Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,2726793,201911,11/02/2020,8584.60,,
321017,Residential Care,Adult Social Care,418467,Salutem LD BIDCO IV Ltd T/A Ambito,People,10257,LD Residential Care Placements,R5008,Other agencies,2725456,201911,05/02/2020,2540.16,,
321017,Residential Care,Adult Social Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726934,201911,11/02/2020,715.00,,
321017,Residential Care,Adult Social Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726934,201911,11/02/2020,715.00,,
321017,Residential Care,Adult Social Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726934,201911,11/02/2020,715.00,,
321017,Residential Care,Adult Social Care,418291,Sanctuary Housing Association T/A Sanctuary Care Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726934,201911,11/02/2020,715.00,,
201700,Grants,Small and Medium Business,410195,Sarginsons Industries Ltd,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3439433,201911,25/02/2020,5776.39,,
321100,Chilldren�s Community Based Services,General Suppliers,417941,Scalchemy Training & Development Ltd,People,11013,"Early Years Sufficiency, Quality & Training",R4400,Services - Professional Fees,3438356,201911,21/02/2020,500.00,,
261200,Professional & Advisory Services,Off Payroll Working,415528,Scott Inventories & Secretarial Services,People,11967,Duke of Edinburgh Award,R4400,Services - Professional Fees,3435698,201911,31/01/2020,1305.15,,
321017,Residential Care,Adult Social Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726941,201911,11/02/2020,2199.48,,
321017,Residential Care,Adult Social Care,419539,Seahaven CH Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2725471,201911,05/02/2020,561.98,,
201700,Grants,Childrens Social Care,404583,Seashell Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438737,201911,20/01/2020,2145.02,,
201700,Grants,Childrens Social Care,404583,Seashell Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3438920,201911,20/01/2020,2484.72,,
201700,Grants,Childrens Social Care,404583,Seashell Pre-School,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3439009,201911,20/01/2020,3753.79,,
201300,Cash Collection,Small and Medium Business,404588,Security Plus Ltd,Place,11708,Financial Management Team,R4401,Services - Fees and Charges,3435825,201911,31/01/2020,734.70,,
201300,Cash Collection,Small and Medium Business,404588,Security Plus Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3437491,201911,31/01/2020,3503.50,,
201820,Property Related Insurance,General Suppliers,414297,Sedgwick International UK,Place,10800,Insurance recharges,R2800,Insurances - Premises,3435601,201911,27/01/2020,720.00,,
321017,Residential Care,Adult Social Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,2726560,201911,11/02/2020,7547.12,,
321017,Residential Care,Adult Social Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,2725452,201911,05/02/2020,1554.00,,
321014,Domiciliary Care,Adult Social Care,419396,Selbourne Care Ltd,People,10805,MH Home Care,R5008,Other agencies,2725574,201911,11/02/2020,591.38,,
321014,Domiciliary Care,Adult Social Care,419396,Selbourne Care Ltd,People,10805,MH Home Care,R5008,Other agencies,2725574,201911,11/02/2020,591.38,,
321014,Domiciliary Care,Adult Social Care,419396,Selbourne Care Ltd,People,10805,MH Home Care,R5008,Other agencies,2725574,201911,11/02/2020,591.38,,
321014,Domiciliary Care,Adult Social Care,419396,Selbourne Care Ltd,People,10805,MH Home Care,R5008,Other agencies,2725574,201911,11/02/2020,591.38,,
321017,Residential Care,Adult Social Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2726830,201911,11/02/2020,7316.20,,
321017,Residential Care,Adult Social Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2725458,201911,05/02/2020,-19197.66,,
321017,Residential Care,Adult Social Care,419396,Selbourne Care Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2725458,201911,05/02/2020,18290.50,,
321014,Domiciliary Care,Adult Social Care,407260,Senad Group - Winslow Court Ltd,People,10805,MH Home Care,R5008,Other agencies,2724488,201911,06/11/2019,1289.36,,
321017,Residential Care,Adult Social Care,408065,Sense - Featherstone Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2726568,201911,11/02/2020,9424.36,,
321017,Residential Care,Adult Social Care,408064,Sense - Gilot Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2726566,201911,11/02/2020,7569.64,,
321017,Residential Care,Adult Social Care,407261,Sense West,People,10614,PI Residential Care Placements,R5008,Other agencies,2726567,201911,11/02/2020,10320.84,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2731475,201911,09/02/2020,572.11,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2731517,201911,09/02/2020,832.72,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2731467,201911,09/02/2020,1144.99,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2731525,201911,09/02/2020,1330.87,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2731506,201911,09/02/2020,1561.35,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2731503,201911,09/02/2020,1561.35,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2731488,201911,09/02/2020,1918.23,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2730835,201911,02/02/2020,572.49,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2730877,201911,02/02/2020,832.72,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2730828,201911,02/02/2020,1144.99,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2730884,201911,02/02/2020,1330.87,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2730866,201911,02/02/2020,1553.91,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2730863,201911,02/02/2020,1561.35,,
261414,Social & Community Care,Adult Social Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2730848,201911,02/02/2020,1918.23,,
291300,Performing Arts,Small and Medium Business,418623,Seth Bye,People,11704,Coventry Music,R4400,Services - Professional Fees,3435167,201911,03/02/2020,900.00,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2726958,201911,11/02/2020,-1240.00,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2726958,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2726958,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2726958,201911,11/02/2020,2268.00,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2726958,201911,11/02/2020,2268.00,,
321017,Residential Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,11947,OP Residential Care Placements,R5008,Other agencies,2726958,201911,11/02/2020,9067.50,,
321017,Residential Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,11947,OP Residential Care Placements,R5008,Other agencies,2726958,201911,11/02/2020,9067.50,,
321017,Residential Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,11947,OP Residential Care Placements,R5008,Other agencies,2726958,201911,11/02/2020,9067.50,,
321017,Residential Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,11947,OP Residential Care Placements,R5008,Other agencies,2726958,201911,11/02/2020,9067.50,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2729391,201911,02/02/2020,516.46,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2728380,201911,26/01/2020,516.46,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10949,LD Home Care,R5008,Other agencies,2727612,201911,19/01/2020,505.22,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2727565,201911,19/01/2020,516.46,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2729679,201911,12/01/2020,516.46,,
321014,Domiciliary Care,Adult Social Care,407263,Sevacare Cov (UK) Limited,People,10949,LD Home Care,R5008,Other agencies,2729727,201911,12/01/2020,549.47,,
321017,Residential Care,Adult Social Care,407262,Sevacare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2726599,201911,11/02/2020,6202.00,,
150000,Consultancy,Small and Medium Business,417147,Seymour Harris Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3432815,201911,23/01/2020,7162.50,,
150000,Consultancy,Small and Medium Business,417147,Seymour Harris Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3432816,201911,23/01/2020,15500.00,,
391000,Architect,Small and Medium Business,417147,Seymour Harris Ltd,People,10457,Secondary School: Woodlands,C1105,Design Fees,3426916,201911,19/12/2019,5329.75,,
261200,Professional & Advisory Services,Off Payroll Working,416065,Sharon Chetwynd,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3434922,201911,22/01/2020,540.00,,
321017,Residential Care,Adult Social Care,418179,Shaw Healthcare (Specialist Services) Ltd - Sparrowfields,People,10257,LD Residential Care Placements,R5008,Other agencies,2726933,201911,11/02/2020,4233.00,,
321017,Residential Care,Adult Social Care,418179,Shaw Healthcare (Specialist Services) Ltd - Sparrowfields,People,10257,LD Residential Care Placements,R5008,Other agencies,2725469,201911,05/02/2020,871.50,,
181000,Demolition & Asbestos Removal,General Suppliers,411645,Shearer Property C Ltd,Place,10961,Public Realm Projects,C1101,Demolition,3434238,201911,05/02/2020,28200.00,,
150000,Consultancy,Small and Medium Business,420129,Shearer Property Regen Ltd,Place,10310,Coventry City Centre Regeneration,C6002,Fees - External Staff,3436084,201911,16/12/2019,147408.66,,
201700,Grants,Small and Medium Business,419346,Shine A Light Support Service,People,11260,Equalities & Communities,R4700,Core Funding (Grants) to external bodies,3435909,201911,28/01/2020,-3200.00,,
201700,Grants,Small and Medium Business,419346,Shine A Light Support Service,People,11260,Equalities & Communities,R4700,Core Funding (Grants) to external bodies,3435909,201911,28/01/2020,6400.00,,
201700,Grants,Small and Medium Business,419449,Shireland Hall Primary Academy,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3434224,201911,03/02/2020,3250.00,,
201700,Grants,General Suppliers,408583,Shropshire Council,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3434127,201911,02/01/2020,991.00,,
201700,Grants,General Suppliers,408583,Shropshire Council,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3434612,201911,17/12/2019,3353.91,,
201700,Grants,General Suppliers,408583,Shropshire Council,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3434102,201911,16/12/2019,916.67,,
201700,Grants,General Suppliers,408583,Shropshire Council,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3434103,201911,16/12/2019,4000.00,,
261200,Professional & Advisory Services,Off Payroll Working,420423,Sian Javadi-Babreh,Place,11555,Think Active - Primary School Sport,R4400,Services - Professional Fees,3437990,201911,31/01/2020,847.70,,
261200,Professional & Advisory Services,Off Payroll Working,420423,Sian Javadi-Babreh,Place,10899,Think Active � Local Workforce Innovation,R4400,Services - Professional Fees,3437981,201911,31/01/2020,1114.12,,
281300,Legal Opinion,Small and Medium Business,419980,Sian Waldron,Place,10704,Legal Services,R4400,Services - Professional Fees,3436766,201911,22/01/2020,850.00,,
391200,Engineering,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,C1106,Engineering Works,3436494,201911,12/02/2020,2500.62,,
391411,Highways Repair & Maintenance,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3434902,201911,30/01/2020,829.55,,
391411,Highways Repair & Maintenance,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3434903,201911,30/01/2020,1557.44,,
391411,Highways Repair & Maintenance,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3434821,201911,30/01/2020,1834.43,,
391411,Highways Repair & Maintenance,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3434904,201911,30/01/2020,2181.09,,
391411,Highways Repair & Maintenance,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3434896,201911,30/01/2020,4532.95,,
391200,Engineering,General Suppliers,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,C1106,Engineering Works,3435546,201911,27/02/2019,1616.40,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726536,201911,11/02/2020,1286.84,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726538,201911,11/02/2020,1894.00,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726539,201911,11/02/2020,1894.00,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726541,201911,11/02/2020,1894.00,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726535,201911,11/02/2020,1894.00,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726540,201911,11/02/2020,1894.00,,
321017,Residential Care,Adult Social Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2726537,201911,11/02/2020,1894.00,,
