FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
28/04/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-58.50
28/04/2022,11704,COVENTRY MUSIC,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,26.80
28/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-5.55
28/04/2022,10169,SECTION17 PAYMENTS SOUTH,4814,LYCAMOBILE UK,TELECOM INCL PREPAID/RECURRING PHONE SVCS,12.00
28/04/2022,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,393.00
28/04/2022,10718,LAC EDUCATION SERVICE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",7.90
28/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",66.37
28/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",98.37
28/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",116.92
28/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,-14.35
28/04/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4131,STAGECOACH SERVICE,BUS LINES,49.40
28/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,710.00
28/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,655.00
28/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",3.25
28/04/2022,11307,IPS MH THE POD,5411,COSTCUTTER,"GROCERY STORES, SUPERMARKETS",9.48
28/04/2022,11307,IPS MH THE POD,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",4.30
28/04/2022,11307,IPS MH THE POD,9399,ADJUDICATOR OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,230.00
28/04/2022,10211,MIGRATION PROJECT B,8299,DRIVE 321 LIMITED,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,94.05
28/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
28/04/2022,11507,CARE LEAVERS,9399,NORTH NORTHAMPTONSHIRE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
28/04/2022,11027,CCTV & COMMUNITY SAFETY,7392,GET LICENSED,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",209.99
28/04/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,127.43
28/04/2022,11826,REPAIR & MAINTENANCE,7394,456 COVENTRY TILE HILL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",800.00
28/04/2022,11826,REPAIR & MAINTENANCE,7394,456 COVENTRY TILE HILL,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",-800.00
28/04/2022,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,329.00
28/04/2022,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.44
28/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,24.00
28/04/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,111.20
28/04/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.69
28/04/2022,11932,LAC THROUGHCARE TEAM,5814,ASTLEY BOOK FARM,FAST FOOD RESTAURANTS,5.95
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.49
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.76
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.89
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
28/04/2022,11932,LAC THROUGHCARE TEAM,5814,ASTLEY BOOK FARM,FAST FOOD RESTAURANTS,15.65
28/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5651,SHEIN.COM,FAMILY CLOTHING STORES,59.99
28/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",234.97
28/04/2022,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
28/04/2022,11107,CENTRAL FAMILY HUB,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",39.45
28/04/2022,11426,SEN AND DISABILITY INFORMATION AND ADV,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",22.98
28/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",48.81
28/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-.95
28/04/2022,11932,LAC THROUGHCARE TEAM,5251,HOME BARGAINS,HARDWARE STORES,24.19
28/04/2022,11135,YOUTH OFFENDING SERVICE,5411,LIDL GB RUSHDEN,"GROCERY STORES, SUPERMARKETS",10.03
28/04/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.40
28/04/2022,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",65.00
28/04/2022,11154,HIGHWAYS: OVERHEAD,5542,ASDA PETROL- UPT 4231,"FUEL DISPENSER, AUTOMATED",90.78
28/04/2022,11932,LAC THROUGHCARE TEAM,7523,COMMUNITY HEALTH PARTN,AUTOMOBILE PARKING LOTS AND GARAGES,1.50
28/04/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",98.00
28/04/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5499,YOYO COFFEE 1,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",7.15
28/04/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",78.00
28/04/2022,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/04/2022,11539,CENTRALISED PROMOTIONS BUDGET,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.99
28/04/2022,11154,HIGHWAYS: OVERHEAD,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",50.50
28/04/2022,11932,LAC THROUGHCARE TEAM,4112,BIRMINGHAM NS T/O,PASSENGER RAILWAYS,1.80
28/04/2022,11932,LAC THROUGHCARE TEAM,4112,COVENTRY T/O,PASSENGER RAILWAYS,6.50
28/04/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.95
28/04/2022,10951,IPS HWC SHORT TERM TENANCIES,5713,FOLESHILL CARPET CENTR,FLOOR COVERING STORES,765.00
28/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",105.87
28/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
28/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,71.27
28/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",99.60
28/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5192,AB  ABEBOOKS.UK JBJ67V,"BOOKS,PERIODICALS AND NEWSPAPERS",4.38
28/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5969,AMAZON.CO.UK 2P2YP56F4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,7.37
28/04/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",4.00
28/04/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",85.95
28/04/2022,11277,FLEET SERVICES,5085,THE WORKPLACE DEPOT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,659.22
28/04/2022,11403,IPS HWC COTTAGE FARM,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",42.07
28/04/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK ECWHEBXGB2,ADVERTISING SERVICES,"1,299.87"
28/04/2022,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,37.99
28/04/2022,11539,CENTRALISED PROMOTIONS BUDGET,7392,SPAGHETTI AGENCY,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",957.60
28/04/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.99
28/04/2022,11274,PUBLIC HEALTH STAFFING & OVERHEADS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.33
28/04/2022,11456,GENERAL EVENTS,3811,PREMIER INN44533360,PREMIER INN,124.00
28/04/2022,10029,COOMBE,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,4.45
28/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5815,FIRE & DUST POETRY,DIGITAL GOODS AUDIOVISUAL MEDIA,33.00
28/04/2022,11305,LAC PLACEMENTS - ALLOCATION TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,39.75
28/04/2022,10300,INTERNAL FOSTERING TEAM,5310,THE WORKS,DISCOUNT STORES,45.50
28/04/2022,10300,INTERNAL FOSTERING TEAM,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",49.20
28/04/2022,11746,RESIDENTIAL - GRAYSWOOD,7011,SYKES COTTAGES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",916.80
28/04/2022,10300,INTERNAL FOSTERING TEAM,5411,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",60.00
28/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5995,WWW.PETSATHOME.COM,PET SHOPS - PET FOODS AND SUPPLIES,18.94
28/04/2022,11746,RESIDENTIAL - GRAYSWOOD,5085,THE WORKPLACE DEPOT,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,213.78
28/04/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,98.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.99
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,83.78
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.64
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.75
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.16
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.08
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.98
28/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ONLINEHOMESHOP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ONLINEHOMESHOP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ONLINEHOMESHOP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ONLINEHOMESHOP,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-8.99
27/04/2022,10225,HOUSING - B&B ACCOMMODATION,7011,NOVOTEL COVENTRY,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",420.00
27/04/2022,11407,CHIEF EXECUTIVE,3811,PREMIER INN44521690,PREMIER INN,84.00
27/04/2022,10232,CHILDREN?S DISABILITY,5945,THE ENTERTAINER 31,"GAME, TOY, AND HOBBY SHOPS",6.00
27/04/2022,11771,STREETPRIDE SOUTH,5251,TOOLSTATION UK,HARDWARE STORES,8.58
27/04/2022,11932,LAC THROUGHCARE TEAM,7011,THE ATHERSTONE RED LIO,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",630.00
27/04/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,118.78
27/04/2022,10300,INTERNAL FOSTERING TEAM,5968,AMAZON PRIME 2P6VS5MC4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,7.99
27/04/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,221.59
27/04/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,143.44
27/04/2022,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,44.78
27/04/2022,11922,ICT USER SUPPORT,5999,AMZNBUSINESS 2P71P4GE4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
27/04/2022,11932,LAC THROUGHCARE TEAM,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,2.98
27/04/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,294.17
27/04/2022,10676,HOUSING AND HOMELESSNESS,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",85.14
27/04/2022,11507,CARE LEAVERS,5732,CURRYS ONLINE,ELECTRONIC SALES,348.98
27/04/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE SELF SERVI,POSTAL SERVICES-GOVERNMENT ONLY,2.35
27/04/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,76.68
27/04/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
27/04/2022,11507,CARE LEAVERS,5712,SP STARLIGHTBEDS.CO.,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",89.99
27/04/2022,10718,LAC EDUCATION SERVICE,5812,MOCHA LOUNGE,"EATING PLACES, RESTAURANTS",5.95
27/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.39
27/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
27/04/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
27/04/2022,11103,RESIDENTIAL - BROAD LANE,5311,EBAY O 23-08553-06255,DEPARTMENT STORES,29.60
27/04/2022,11103,RESIDENTIAL - BROAD LANE,7922,TM  TICKETMASTERUK,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",52.00
27/04/2022,10416,LAC PERMANENCY,9222,COUNTY COURT,FINES,183.00
27/04/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,529.47
27/04/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,231.40
27/04/2022,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.95
27/04/2022,11507,CARE LEAVERS,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",5.55
27/04/2022,11307,IPS MH THE POD,4121,SUMUP   TAXI DRIVER,LIMOUSINES AND TAXICABS,12.80
27/04/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",22.00
27/04/2022,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",21.50
27/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
27/04/2022,11870,IPS LD WILFRED SPENCER CENTRE,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",10.00
27/04/2022,10211,MIGRATION PROJECT B,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,18.00
27/04/2022,11932,LAC THROUGHCARE TEAM,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,2.80
27/04/2022,11507,CARE LEAVERS,5814,BURGER KING,FAST FOOD RESTAURANTS,5.62
27/04/2022,10416,LAC PERMANENCY,9399,BIRMINGHAM REGISTER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-3.50
27/04/2022,10416,LAC PERMANENCY,9399,BIRMINGHAM REGISTER,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-3.50
27/04/2022,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",13.00
27/04/2022,11307,IPS MH THE POD,5812,SP 200 DEGREES,"EATING PLACES, RESTAURANTS",255.00
27/04/2022,11307,IPS MH THE POD,5811,BRAKE BROS LTD,CATERERS,384.31
27/04/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
27/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK 2P8M07MT4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,135.20
27/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.00
27/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",208.00
27/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",208.00
27/04/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,7278,COOLERAID LTD,"BUYING/SHOPPING CLUBS, SERVICES",208.00
27/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5192,AB  ABEBOOKS.UK JBHOMY,"BOOKS,PERIODICALS AND NEWSPAPERS",2.77
27/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5192,AB  ABEBOOKS.UK JBHOM6,"BOOKS,PERIODICALS AND NEWSPAPERS",9.04
27/04/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5192,AB  ABEBOOKS.UK JBHOM7,"BOOKS,PERIODICALS AND NEWSPAPERS",4.34
27/04/2022,11507,CARE LEAVERS,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,.95
27/04/2022,11829,PARKING ENFORCEMENT,5655,GO OUTDOORS RETAIL LIM,"SPORTS APPAREL, RIDING APPAREL STORES",131.00
27/04/2022,11403,IPS HWC COTTAGE FARM,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",45.70
27/04/2022,11847,ICT & DIGITAL,3811,PREMIER INN44530345,PREMIER INN,-49.98
27/04/2022,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,579.00
27/04/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5735,AMZNFREETIME,RECORD SHOPS,4.99
27/04/2022,11847,ICT & DIGITAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-71.20
27/04/2022,11984,IPS MAYMORN RESOURCE CENTRE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",9.25
27/04/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
27/04/2022,11135,YOUTH OFFENDING SERVICE,5999,CAMALOON,MISCELLANEOUS AND SPECIALTY RETAIL STORES,207.86
27/04/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.98
27/04/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.07
27/04/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,22.94
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ANSLEY&HOSHO-EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-95.99
27/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.49
27/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.00
27/04/2022,11166,SOUTH FAMILY HUB,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.93
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZ ANSLEY&HOSHO-EU,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-95.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.95
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.76
27/04/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,109.64
