FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
30/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,8299,NSPCC,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,70.00
30/06/2022,11609,ADULT ED AOL8 - VARIOUS,5411,CO-OPERATIVE FOOD,"GROCERY STORES, SUPERMARKETS",3.30
30/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
30/06/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.85
30/06/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5812,THE CORNISH BAKERY-NEC,"EATING PLACES, RESTAURANTS",4.50
30/06/2022,11300,PEST CONTROL & ANIMAL WELFARE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",79.44
30/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,246.59
30/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-240.00
30/06/2022,11267,ICT NETWORK SERVICES,5969,AMAZON.CO.UK 2Y3HE0ND4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,79.35
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,113.99
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,64.99
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,91.58
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,113.99
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.98
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.44
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
30/06/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,85.96
30/06/2022,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",78.22
30/06/2022,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,8.20
30/06/2022,11932,LAC THROUGHCARE TEAM,5814,KFC-TILE HILL,FAST FOOD RESTAURANTS,1.99
30/06/2022,10828,CITY OF CULTURE,5310,ARGOS LTD,DISCOUNT STORES,27.00
30/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,9.25
30/06/2022,10779,PARTICIPATION SERVICE,5814,SUBWAY 30093 COVENTRY,FAST FOOD RESTAURANTS,46.00
30/06/2022,11103,RESIDENTIAL - BROAD LANE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",6.40
30/06/2022,11103,RESIDENTIAL - BROAD LANE,5941,JD SPORTS PLC,SPORTING GOODS STORES,65.10
30/06/2022,11103,RESIDENTIAL - BROAD LANE,5814,KFC - CROSS POINT,FAST FOOD RESTAURANTS,16.96
30/06/2022,10300,INTERNAL FOSTERING TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,4.05
30/06/2022,11969,ICT SECURITY,4816,DNH GO DADDY EUROPE GB,COMPUTER NETWORK/INFORMATION SERVICES,14.39
30/06/2022,11507,CARE LEAVERS,7011,EXPRESS BY HOLIDAY INN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",41.23
30/06/2022,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS 2Y12I6ZL4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.80
30/06/2022,10507,PARK RANGERS,5211,OAKDALE FENCING LTD,"BUILDING MATERIALS, LUMBER STORES",105.60
30/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",136.83
30/06/2022,10232,CHILDREN?S DISABILITY,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",4.14
30/06/2022,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
30/06/2022,11507,CARE LEAVERS,5712,WWW.SCS.CO.UK,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",-568.00
30/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5969,AMAZON.CO.UK 2Y5PQ4374,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,24.00
30/06/2022,11197,WEST FAMILY HUB,5812,CAFFE NERO COVENTRY,"EATING PLACES, RESTAURANTS",10.45
30/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
30/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
30/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
30/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
30/06/2022,11197,WEST FAMILY HUB,5814,43026655 COSTA COFFEE,FAST FOOD RESTAURANTS,7.85
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.30
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.00
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.00
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
30/06/2022,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.55
30/06/2022,10383,IPS HWC KNIGHTLOW,5251,ESSENTIALS,HARDWARE STORES,1.99
30/06/2022,10448,RESIDENTIAL - GRAVEL HILL,7922,ALBANY THEATRE,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",7.50
30/06/2022,11103,RESIDENTIAL - BROAD LANE,4814,GIFFGAFF,TELECOM INCL PREPAID/RECURRING PHONE SVCS,6.00
30/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
29/06/2022,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",55.00
29/06/2022,11507,CARE LEAVERS,7523,WALSGRAVE CAR PARK,AUTOMOBILE PARKING LOTS AND GARAGES,3.20
29/06/2022,11381,PUBLIC HEALTH,5310,POUNDLAND LTD 1282,DISCOUNT STORES,25.45
29/06/2022,11381,PUBLIC HEALTH,9399,WWW.WMCA.CO.UK,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,27.50
29/06/2022,11932,LAC THROUGHCARE TEAM,5411,SPAR HAY LANE,"GROCERY STORES, SUPERMARKETS",3.49
29/06/2022,10704,LEGAL SERVICES,9399,CALDERDALE MBC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-13.00
29/06/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,275.32
29/06/2022,10416,LAC PERMANENCY,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,274.92
29/06/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNBUSINESS 2Y6380L04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,3.99
29/06/2022,11103,RESIDENTIAL - BROAD LANE,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
29/06/2022,11704,COVENTRY MUSIC,5251,HOME BARGAINS COVENTRY,HARDWARE STORES,1.49
29/06/2022,11704,COVENTRY MUSIC,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",1.05
29/06/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,7.00
29/06/2022,10317,MH COMMUNITY MENTAL HEALTH TEAM,7011,BRITANNIA,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",368.00
29/06/2022,11136,EAST FAMILY HUB,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,40.95
29/06/2022,11932,LAC THROUGHCARE TEAM,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",3.77
29/06/2022,10300,INTERNAL FOSTERING TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,4.98
29/06/2022,11136,EAST FAMILY HUB,5310,POUNDLAND LTD,DISCOUNT STORES,21.50
29/06/2022,10211,MIGRATION PROJECT B,5411,RED ROSE DISCOUNT,"GROCERY STORES, SUPERMARKETS",21.65
29/06/2022,11746,RESIDENTIAL - GRAYSWOOD,7999,KINGSBURY WATERSPORTS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),51.50
29/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5211,WWW.CEF.CO.UK,"BUILDING MATERIALS, LUMBER STORES",23.64
29/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.08
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
29/06/2022,11103,RESIDENTIAL - BROAD LANE,5621,NEW LOOK 1856,WOMEN'S READY TO WEAR STORES,12.79
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
29/06/2022,11107,CENTRAL FAMILY HUB,5231,JOHNSTONES DEC CENTRE,"GLASS, PAINT, WALLPAPER STORES",54.08
29/06/2022,11154,HIGHWAYS: OVERHEAD,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-26.00
29/06/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5499,YOYO COFFEE 1,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.40
29/06/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.60
29/06/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,329.55
29/06/2022,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,-8.53
29/06/2022,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,212.37
29/06/2022,11107,CENTRAL FAMILY HUB,5722,MANOMANO,HOUSEHOLD APPLIANCE STORES,247.00
29/06/2022,11107,CENTRAL FAMILY HUB,5411,HILLFIELDS SUPERMARKET,"GROCERY STORES, SUPERMARKETS",7.52
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,292.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,297.50
29/06/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.90
29/06/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
29/06/2022,11021,LAC & CARE LEAVERS,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",18.19
29/06/2022,11021,LAC & CARE LEAVERS,5310,THE WORKS,DISCOUNT STORES,19.35
29/06/2022,11021,LAC & CARE LEAVERS,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",59.99
29/06/2022,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",14.00
29/06/2022,11021,LAC & CARE LEAVERS,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",5.95
29/06/2022,11021,LAC & CARE LEAVERS,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",120.27
29/06/2022,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
29/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.02
29/06/2022,11932,LAC THROUGHCARE TEAM,5411,ALDI 22 772,"GROCERY STORES, SUPERMARKETS",9.53
29/06/2022,10247,ALL AGE DISABILITY TEAM 15-26+,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.98
29/06/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,142.98
29/06/2022,11870,IPS LD WILFRED SPENCER CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),20.01
29/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",2.90
29/06/2022,11103,RESIDENTIAL - BROAD LANE,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",113.03
29/06/2022,11932,LAC THROUGHCARE TEAM,4131,STAGECOACH SERVICES,BUS LINES,2.20
29/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,2741,EMX DYNAMICS LIMITED,MISCELLANEOUS PUBLISHING AND PRINTING,"1,499.11"
29/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",53.44
29/06/2022,10951,IPS HWC SHORT TERM TENANCIES,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,159.95
29/06/2022,10951,IPS HWC SHORT TERM TENANCIES,4900,SOUTHERN ELECTRIC,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",123.37
29/06/2022,11197,WEST FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
29/06/2022,11001,BUSINESS INVESTMENT ? INWARD INVESTME,5251,EXPO SUPPLIES LTD,HARDWARE STORES,5.00
29/06/2022,10378,CHILDREN?S SERVICES MANAGEMENT TEAM,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",9.60
29/06/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,HILLFIELDS SUPERMARKET,"GROCERY STORES, SUPERMARKETS",50.10
29/06/2022,11300,PEST CONTROL & ANIMAL WELFARE,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,141.23
29/06/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ONE STOP 2901,"GROCERY STORES, SUPERMARKETS",17.00
29/06/2022,11135,YOUTH OFFENDING SERVICE,5411,WRAGBY GROCERY,"GROCERY STORES, SUPERMARKETS",2.40
29/06/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),14.28
29/06/2022,10512,REGISTER OFFICE,1520,SUMUP   BERNARD MICHAE,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,10.00
29/06/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
29/06/2022,10145,IPS LD BRANDON WOOD FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.68
29/06/2022,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.96
29/06/2022,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
29/06/2022,11166,SOUTH FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,8.00
29/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
29/06/2022,11086,OUTDOOR EDUCATION CENTRE,5411,CO-OP GROUP 190390,"GROCERY STORES, SUPERMARKETS",27.36
29/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",100.62
29/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
29/06/2022,11932,LAC THROUGHCARE TEAM,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
29/06/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,55.99
29/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),204.30
29/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,683.61
29/06/2022,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
29/06/2022,11932,LAC THROUGHCARE TEAM,5969,AMAZON.CO.UK 2Y40X84D4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,229.00
29/06/2022,10211,MIGRATION PROJECT B,7999,SUMUP   KB BOUNCY CAST,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),220.00
29/06/2022,10084,SECTION17 PAYMENTS WEST,7011,HOTEL AT BOOKING.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",109.00
29/06/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.98
29/06/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
29/06/2022,11932,LAC THROUGHCARE TEAM,7523,WARWICK DC PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,5.60
29/06/2022,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),4.83
29/06/2022,10291,SECTION17 PAYMENTS CENTRAL,4131,WEST MIDLANDS TRAV,BUS LINES,27.50
29/06/2022,11507,CARE LEAVERS,5712,WWW.SCS.CO.UK,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",568.00
29/06/2022,11277,FLEET SERVICES,7513,CASTLE VAN HIRE LTD,TRUCK RENTAL,155.00
29/06/2022,11197,WEST FAMILY HUB,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",4.00
29/06/2022,11771,STREETPRIDE SOUTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,32.90
29/06/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,-23.98
29/06/2022,11745,SAFEGUARDING CHILDREN SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.98
29/06/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),90.74
29/06/2022,10704,LEGAL SERVICES,5192,LAW BRIEF PUBLISHING,"BOOKS,PERIODICALS AND NEWSPAPERS",69.99
29/06/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.58
29/06/2022,11932,LAC THROUGHCARE TEAM,5812,NANDOS-LEAMINGTON SPA,"EATING PLACES, RESTAURANTS",32.35
29/06/2022,11826,REPAIR & MAINTENANCE,5399,LINCAT LTD,MISCELLANEOUS GENERAL MERCHANDISE,99.54
29/06/2022,11050,DEVELOPMENT MANAGEMENT,5065,CEX LTD,ELECTRICAL PARTS AND EQUIPMENT,26.95
29/06/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNBUSINESS 2Y3AI1LQ4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.90
29/06/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNBUSINESS 2Y67K4LH4,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.16
28/06/2022,11687,RESIDENTIAL - BROAD PARK HOUSE,7997,TENPIN LTD - 124,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",27.96
28/06/2022,10342,EDUCATION PSYCHOLOGISTS,7372,PAYPLUG.COM,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",26.01
28/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.98
28/06/2022,11248,IPS ERIC WILLIAMS HOUSE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.55
28/06/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,227.93
28/06/2022,10247,ALL AGE DISABILITY TEAM 15-26+,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,207.46
28/06/2022,11051,CPR5665 RENTAL INCOME (LOW VALUE),7399,BOING RAPID SECURE LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,336.00
28/06/2022,11166,SOUTH FAMILY HUB,5411,HERON FOODS,"GROCERY STORES, SUPERMARKETS",8.28
28/06/2022,10704,LEGAL SERVICES,9399,KIRKLEES COUNCIL,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,-13.00
28/06/2022,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LTD,CATERERS,239.01
28/06/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,22.51
28/06/2022,10416,LAC PERMANENCY,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",98.88
28/06/2022,11932,LAC THROUGHCARE TEAM,5812,BSMNTBROWNS,"EATING PLACES, RESTAURANTS",67.00
28/06/2022,10704,LEGAL SERVICES,4112,TRAINLINE.COM,PASSENGER RAILWAYS,184.23
28/06/2022,10469,RESIDENTIAL - JOBS LANE,5969,AMAZON.CO.UK 2Y4QR8CL4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,14.34
28/06/2022,11932,LAC THROUGHCARE TEAM,5251,HOME BARGAINS,HARDWARE STORES,7.31
28/06/2022,10247,ALL AGE DISABILITY TEAM 15-26+,4112,TRAINLINE.COM,PASSENGER RAILWAYS,184.23
28/06/2022,10019,CUSTOMER SERVICES CENTRE,4112,TRAINLINE.COM,PASSENGER RAILWAYS,245.57
28/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
28/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
28/06/2022,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,34.99
28/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/06/2022,11103,RESIDENTIAL - BROAD LANE,8220,PARENTPAY E-COM R,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",80.00
28/06/2022,11103,RESIDENTIAL - BROAD LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.97
28/06/2022,10779,PARTICIPATION SERVICE,5813,COSY CLUB COVENTRY,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",5.80
28/06/2022,10029,COOMBE,7333,SHELLEY SIGNS LIMITED,"COMMERCIAL ART, GRAPHICS, PHOTOGRAPHY",216.00
28/06/2022,11870,IPS LD WILFRED SPENCER CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.96
