﻿Proclass,Proclass(T),Supplier Group,Supplier Group(T),Supplier,Supplier (T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942898,202111,08/02/2022,1108.16,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942898,202111,08/02/2022,1108.16,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942898,202111,08/02/2022,1108.16,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942898,202111,08/02/2022,1108.16,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942921,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942921,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942921,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2942921,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943048,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942872,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943014,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942865,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942790,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942790,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942790,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942790,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943048,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943048,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943014,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942865,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943014,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942872,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942872,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943014,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942865,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942865,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942872,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2943041,202111,08/02/2022,1150,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942858,202111,08/02/2022,1174,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942858,202111,08/02/2022,1174,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942858,202111,08/02/2022,1174,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942858,202111,08/02/2022,1174,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942949,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942949,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942949,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942949,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942827,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942804,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942804,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942804,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942827,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942827,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942804,202111,08/02/2022,1350,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2942827,202111,08/02/2022,1350,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1672.86,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942815,202111,08/02/2022,1935,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942815,202111,08/02/2022,1935,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942815,202111,08/02/2022,1935,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942815,202111,08/02/2022,1935,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
321017,Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2944078,202111,08/02/2022,1950,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3585569,202111,08/02/2022,23148.9,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10651,Adult Social Care - COVID 19 specific expenditure,R4701,External Funding (Grants) to external bodies,3584257,202111,02/02/2022,13468.37,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942145,202111,01/02/2022,562.5,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942145,202111,01/02/2022,562.5,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942145,202111,01/02/2022,562.5,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942145,202111,01/02/2022,562.5,
321016,Nursing Homes,GTS,"GTS - Trade supplier providing goods, works or services",417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2942145,202111,01/02/2022,562.5,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3589121,202111,18/02/2022,532.26,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3589121,202111,18/02/2022,696.66,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3589120,202111,18/02/2022,707.18,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3589119,202111,18/02/2022,1411.42,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3587953,202111,10/02/2022,710.88,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3587954,202111,10/02/2022,1144.08,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3587952,202111,10/02/2022,1248.58,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3586797,202111,31/01/2022,1117.34,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3586778,202111,31/01/2022,1140.03,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3586796,202111,31/01/2022,1324.08,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3586795,202111,31/01/2022,1401.6,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3586763,202111,31/01/2022,1416.72,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3585253,202111,24/01/2022,927.98,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3585254,202111,24/01/2022,996.63,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3585257,202111,24/01/2022,1043.9,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3585256,202111,24/01/2022,1155.53,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3585255,202111,24/01/2022,1416.72,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3584075,202111,17/01/2022,1012.41,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3584129,202111,17/01/2022,1149.38,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3584130,202111,17/01/2022,1264.16,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3584128,202111,17/01/2022,1391.89,
192213,Manned Guarding,GTS,"GTS - Trade supplier providing goods, works or services",409661,Stadium Traffic Management Ltd,People,11336,COVID19 - Lateral Flow Testing,R2706,Security,3584127,202111,17/01/2022,1406.72,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",404876,Staffordshire University,People,11636,West Midlands Teaching Partnership,R4701,External Funding (Grants) to external bodies,3589152,202111,22/02/2022,3750,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",416070,Stamp Accommodation Service Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3589134,202111,08/02/2022,1395,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",416070,Stamp Accommodation Service Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3588088,202111,01/02/2022,1705,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",416070,Stamp Accommodation Service Ltd,People,10291,Section17 Payments Central,R2202,Rent - Client Accomodation,3589125,202111,01/02/2022,1705,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",416070,Stamp Accommodation Service Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3586196,202111,01/02/2022,47940,
391111,Buildings Repair & Maintenance,GTS,"GTS - Trade supplier providing goods, works or services",424277,Standby Power Generation UK Limited,Place,11664,CPS Brindle Avenue - 2 Binley Court,R2077,Property Repairs & Maintenance - Reactive,3586161,202111,15/12/2021,1414,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",417691,Stantia Ltd T/A Coventry Turf & Landscaping,Place,11577,ESIF - Business Growth Programme,C5000,Grants,3586155,202111,13/02/2022,4429.2,
171113,Library Books,GTS,"GTS - Trade supplier providing goods, works or services",404893,Star Books,People,11753,Libraries - Service Development,R4302,"Books, Publications and Digital Media",3587504,202111,21/01/2022,506.4,
391111,Buildings Repair & Maintenance,GTS,"GTS - Trade supplier providing goods, works or services",404902,Status Alarms Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3589616,202111,16/02/2022,1699.62,
391111,Buildings Repair & Maintenance,GTS,"GTS - Trade supplier providing goods, works or services",404902,Status Alarms Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3585411,202111,09/02/2022,7226.16,
391111,Buildings Repair & Maintenance,GTS,"GTS - Trade supplier providing goods, works or services",404902,Status Alarms Ltd,Place,11288,Compliance,R2077,Property Repairs & Maintenance - Reactive,3582493,202111,27/01/2022,9901.77,
321050,"Temporary Accommodation, Short Stay",GTS,"GTS - Trade supplier providing goods, works or services",420819,Stef & Philips Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3586781,202111,31/01/2022,6800,
321040,"Temporary Accommodation, Long Stay",GTS,"GTS - Trade supplier providing goods, works or services",420819,Stef & Philips Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3585760,202111,30/11/2021,1005,
261200,Professional & Advisory Services,GTS,"GTS - Trade supplier providing goods, works or services",424167,Stephanie Boardman (c/o Dr Forster Psychology),People,10410,Legal Costs (LAC),R4400,Services - Professional Fees,3588170,202111,18/11/2021,500.66,
291300,Performing Arts,GTS,"GTS - Trade supplier providing goods, works or services",417663,Stephen Plummer,People,11704,Coventry Music,R4400,Services - Professional Fees,3583530,202111,03/01/2022,834.75,
291300,Performing Arts,GTS,"GTS - Trade supplier providing goods, works or services",417663,Stephen Plummer,People,11704,Coventry Music,R4400,Services - Professional Fees,3585075,202111,17/12/2021,781.34,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404920,Stepping Stones Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590051,202111,29/01/2022,1282.68,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404920,Stepping Stones Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590217,202111,29/01/2022,7727.4,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404920,Stepping Stones Nursery,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590132,202111,29/01/2022,8019,
321117,Childrens Residential Care,GTS,"GTS - Trade supplier providing goods, works or services",413227,Steps 4 Life Care Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3588632,202111,31/01/2022,23891.26,
201700,Grants,GTS,"GTS - Trade supplier providing goods, works or services",404937,Stoke Aldermoor Community Association,People,10766,Community Champions,R4701,External Funding (Grants) to external bodies,3588654,202111,16/02/2022,1100,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404938,Stoke Green Day Nursery Ltd,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3584609,202111,07/02/2022,5657,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404938,Stoke Green Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590323,202111,29/01/2022,1352.16,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404938,Stoke Green Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590237,202111,29/01/2022,5540.4,
201700,Grants,SCH,"SCH – School, Nursery or Childminder (Excluding Coventry Grant Maintained Schools",404938,Stoke Green Day Nursery Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3590069,202111,29/01/2022,9345.24,
