﻿Transaction - Transaction Date,Supplier - Name,Supplier - Merchant Category Code,Supplier - Merchant Category Code Description,Transaction Line Coding Description - Cost Centre,Transaction Line Coding Description - Product Code,Transaction - Line Amount
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,57.89
04/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,103.82
02/10/2023,Paypal *voice 21 Voice,8299,Other Schools and Educational Services,Alternative Provision School: ,Subscriptions (Non Employee),1000
03/10/2023,Village Hotel Coventry,7011,"Hotels, Motels, Resorts",Adult Social Care Management T,Subsistence - Accommodation,48.25
04/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Lane,Food and Beverages,152.99
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,44.98
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,ICT User Support,Stationery,24.64
04/10/2023,Trainline,4112,Passenger Railways,Chief Executive,Travel Exps - Public Transport,48.67
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.15
04/10/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Home based support,Travel Exps - Public Transport,30
04/10/2023,Freds Teach,8299,Other Schools and Educational Services,Hospital Education & Outreach ,Subscriptions (Non Employee),108
04/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,114.76
04/10/2023,Premier Inn,3811,Premier Inn,Business Sustain External Cons,Subsistence - Accommodation,120.99
03/10/2023,Village Hotel Coventry,7011,"Hotels, Motels, Resorts",Adult Social Care Management T,Subsistence - Accommodation,16.5
04/10/2023,Travelodge Gb0000,3615,Travelodge,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,535.42
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,13.75
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,41.64
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Grayswood,Stationery,45.58
04/10/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,60
04/10/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,57.89
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Highways: Overhead,Healthcare-MedicalConsumables,13.58
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
04/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,LAC Throughcare Team,Travel Exps - Parking,8.6
04/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,-48.29
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,7.94
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,8.95
04/10/2023,Travelodge Gb0000,3615,Travelodge,Safeguarding Children Service,Subsistence - Accommodation,93.81
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,42.8
04/10/2023,B&m 470 - Hs Coventry,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Stationery,1.98
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,103.99
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,41.15
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,LAC Education Service,Stationery,9.98
04/10/2023,West Midlands Trav,4131,Bus Lines,Homes for Ukraine,Travel Exps - Public Transport,30
04/10/2023,Poundland Ltd - 1282,5310,Discount Stores,Family Group Conference,Building Cleaning,3
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,15.88
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,9.95
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Taxi Licensing,Stationery,28.89
04/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Rough Sleepers,Travel Exps - Public Transport,60
04/10/2023,Screwfix Dir Ltd,5211,Lumber & Building Materials Stores,LAC Throughcare Team,Clothing - Protective,29.99
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,12.24
04/10/2023,Greggs Plc,5812,"Eating Places, Restaurants",LAC Education Service,Subsistence - Food and Drink,3.8
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,38.99
03/10/2023,Village Hotel Coventry,7011,"Hotels, Motels, Resorts",Adult Social Care Management T,Subsistence - Accommodation,63
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,38.99
04/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,42.36
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Education Psychologists,Books,23.87
04/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Rough Sleepers,Travel Exps - Public Transport,60
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,13.75
04/10/2023,Amznbusiness*ht7100g24,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,9.25
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,69.75
04/10/2023,Findel Education,5969,Other Direct Marketing-Other Direct Marketers,Hospital Education & Outreach ,Arts & Crafts Materials,104.33
04/10/2023,Ebay O*09-10618-74769,5311,Department Stores,Asylum Dispersal Scheme,Client Costs - non-travel,19
04/10/2023,Poundland Ltd - 1282,5310,Discount Stores,Family Group Conference,Subsistence - Food and Drink,7.85
04/10/2023,Amznbusiness*ht4ov4gc4,5999,Miscellaneous and Specialty Retail Stores,Legal Services,Subsistence - Food and Drink,30.14
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,24.33
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,7.94
04/10/2023,Premier Inn,3811,Premier Inn,Housing - B&B Accommodation,Homelessness-TempAcc-ShortStay,803.5
04/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Training Exps - Parking,8.6
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,47.73
03/10/2023,Village Hotel Coventry,7011,"Hotels, Motels, Resorts",Adult Social Care Management T,Subsistence - Accommodation,48.75
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,22.19
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,8.95
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,6.95
04/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Highways: Overhead,Highways - Construction,499.98
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,57.89
04/10/2023,Starbucks,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,11.45
04/10/2023,B & Q 1231,5200,Home Supply Warehouse Stores,Hospital Education & Outreach ,GroundsMaint - General,24
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Taxi Licensing,Stationery,16.94
04/10/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,4.7
04/10/2023,Ebay O*09-10618-74767,5311,Department Stores,Asylum Dispersal Scheme,Client Costs - non-travel,12.2
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed Admin & Management,Stationery,18
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,40.22
04/10/2023,Sq *tutors & Exams,8299,Other Schools and Educational Services,High Needs Top Up - Further Ed,Training - Course Fees,465
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.82
04/10/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,22.19
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,38.99
04/10/2023,Midland Foods Ltd,5422,Freezer and Locker Meat Provisioners,IPS Eric Williams House,Food and Beverages,161.62
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Coventry Music,Purch-MusicalInstruments,88.98
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,38.99
05/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Hospital Education & Outreach ,Library Books,20.98
04/10/2023,Ab* Abebooks.Uk K3mgy7,5192,"Books, Periodicals and Newspapers",Hospital Education & Outreach ,Books,33.24
04/10/2023,Replacement Keys Ltd,5399,Miscellaneous General Merchandise,Adult Ed Admin & Management,Stationery,9.05
04/10/2023,Ebay O*09-10618-74768,5311,Department Stores,Asylum Dispersal Scheme,Client Costs - non-travel,60.81
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,3.48
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Post and Fastprint,Stationery,6.98
03/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Travel Exps - Parking,8.6
03/10/2023,Antalya Takeaway Ltd,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,17.98
03/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,107.87
03/10/2023,Farmfoods 640,5411,Grocery Stores and Supermarkets,Libraries - Operations,Food and Beverages,15
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Individual Electoral Registrat,Stationery,12.95
03/10/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Care Leavers,Food and Beverages,152.5
03/10/2023,Marks&spencer Plc,5411,Grocery Stores and Supermarkets,Lord Mayors Office,Food and Beverages,15.15
03/10/2023,Tesco-Stores 6473,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,41.14
03/10/2023,Www.Elklan.Co.Uk,8299,Other Schools and Educational Services,Communication and Interaction ,Training - Course Fees,450
03/10/2023,Furniture Instore,5712,"Equipment, Furniture, and Home Furnishings Stores ",Care Leavers,Building Mats - General,500
03/10/2023,Www.Elklan.Co.Uk,8299,Other Schools and Educational Services,Communication and Interaction ,Training - Course Fees,119.6
03/10/2023,M6 Toll,4784,Bridge/Road Fees & Tolls,Care Leavers,Travel Exps - Parking,8.6
03/10/2023,Jardines Convenience S,5411,Grocery Stores and Supermarkets,SFPC-Family Group Conferencing,Food and Beverages,6.37
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
03/10/2023,Trainline,4112,Passenger Railways,Director - People,Travel Exps - Public Transport,57.94
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,West Family Hub,Client Acts - Leisure Acts,19.98
03/10/2023,Wh Smith Coventry,5994,News Dealers and Newsstands,Health Access for Refugees Pro,Periodicals(Newspapers & Mags),2.99
03/10/2023,Coventry City Council,9399,Government Services,Rough Sleepers,Council Tax,38
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,5.49
03/10/2023,Posturite Ltd,5719,Miscellaneous House Furnishing Specialty Shops,Adult Ed Admin & Management,Office supplies,40.74
02/10/2023,Nx Bus Contactless,4131,Bus Lines,Refugee Resettlement Programme,Travel Exps - Public Transport,2
03/10/2023,John Astley & Sons Ltd,5231,"Glass, Paint and Wallpaper Stores",Highways: Overhead,Clothing - Uniforms,72.12
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,103.99
03/10/2023,Toolstation Ltd,5211,Lumber & Building Materials Stores,Streetpride North,Purch-DomesticGoods-Electrical,25.98
03/10/2023,Eydens,7399,Other Business Services,OPR0077 Earl Street Council Ho,Building Mats - General,15.98
03/10/2023,Go Outdoors,5941,Sporting Goods Stores,Younity Hub at Wilfred Spencer,Client Acts - Leisure Acts,25
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Residential - Broad Lane,Healthcare-FirstAidConsumables,9.99
03/10/2023,Sainsburys S/Mkts,5411,Grocery Stores and Supermarkets,Health Access for Refugees Pro,Food and Beverages,5.35
04/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,GoCV Card,Stationery,3.98
03/10/2023,Wm Morrisons Store,5411,Grocery Stores and Supermarkets,Looked After Children Educatio,Food and Beverages,33.5
03/10/2023,Trainline,4112,Passenger Railways,LAC Permanency,Travel Exps - Public Transport,95.93
03/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,Housing Supported Accommodatio,Building Mats - General,289.96
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,12.24
03/10/2023,S&k Car Park Management L,7523,Automobile Parking Lots and Garages,Members Services,Vehicle Repairs & Maintenance,23.7
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,18.99
03/10/2023,Signature,8398,"Organizations, Charitable and Social Service",Children´s Sensory Support Ser,Training - Course Fees,25
02/10/2023,Coventry City Council,9399,Government Services,Children´s Sensory Support Ser,Training - Course Fees,85
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,57.89
03/10/2023,Standard News,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Periodicals(Newspapers & Mags),36.3
03/10/2023,Toolstation Ltd,5211,Lumber & Building Materials Stores,Streetpride North,Purch-DomesticGoods-Electrical,25.98
03/10/2023,Travelodge Gb0000,3615,Travelodge,LAC Permanency,Subsistence - Accommodation,82.59
03/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,9.21
03/10/2023,Brake Bros Limited,5811,Caterers,IPS Eric Williams House,Subsistence - Food and Drink,668.24
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Register Office,Stationery,23.98
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,43.47
03/10/2023,Cov Carpets Ltd,5713,Floor Covering Stores,LAC Permanency,Client Costs - furnishings,730
03/10/2023,Cov Station Tvm,4112,Passenger Railways,Development Management,Travel Exps - Public Transport,11.2
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,44.98
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,44.98
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
03/10/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Broad Lane,Food and Beverages,40
03/10/2023,Www.Elklan.Co.Uk,8299,Other Schools and Educational Services,Behaviour Support - Primary Se,Training - Course Fees,390
03/10/2023,Parentpay E-Com R,8220,"Colleges, Universities, Professional Schools",Residential - Broad Lane,Food and Beverages,10
03/10/2023,Hmcts Court Protection,9399,Government Services,Assessment and Case Management,Legal Services,3
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,5.49
03/10/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
03/10/2023,B&m 526 - Ansty Road,5399,Miscellaneous General Merchandise,Care Leavers,Stationery,130
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Books,5.99
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,"Occupational Health, Counselli",Stationery,25.3
03/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Lord Mayors Office,Food and Beverages,2.2
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,13.75
03/10/2023,Costco Wholesale #122,7278,"Shopping Clubs, Services",Hospital Education & Outreach ,Professional Fees,40.16
03/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,1.39
03/10/2023,Amznbusiness*ht2ng6eg4,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,7.99
03/10/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,AD - Property & Asset Manageme,Subsistence - Accommodation,160
03/10/2023,Poundland Ltd - 1282,5310,Discount Stores,Rough Sleepers,Client Costs - non-travel,10.3
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,96.98
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,57.89
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,Stationery,22.19
02/10/2023,Trainline,4112,Passenger Railways,LAC Throughcare Team,Travel Exps - Public Transport,19.34
02/10/2023,Www.Wmca.Org.Uk,4111,Local and Suburban Commuter Transportation,IPS LD Home based support,Travel Exps - Public Transport,40
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Section17 Payments East,Stationery,13.7
02/10/2023,Sp Worldofwoolretail,5949,"Fabric, Needlework, Piece Goods, and Sewing Stores",Adult Ed - Arts & Performance,Arts & Crafts Materials,27.06
02/10/2023,Birmingham - Selly Oak Sp,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,6
02/10/2023,Sq *signature Catering,5811,Caterers,Chief Executive,Subsistence - Food and Drink,102.6
02/10/2023,Www.Ilmc.Com,7399,Other Business Services,General Events,Stationery,95
02/10/2023,Truefire.Com,8241,"Schools, Correspondence",Adult Ed - Arts & Performance,Subscriptions (Non Employee),122.35
02/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Domestic Refuse,Food and Beverages,1.35
02/10/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,ICT Systems,Travel Exps - Public Transport,47.9
02/10/2023,Skm Convenience Store,5411,Grocery Stores and Supermarkets,Hospital Education & Outreach ,Food and Beverages,8.38
02/10/2023,Hillfields Supermarket,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Food and Beverages,79.2
02/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,102.73
02/10/2023,Drawingandtalking,8299,Other Schools and Educational Services,Behaviour Support - Primary Ce,Training - Course Fees,358.8
02/10/2023,Waterstones,5942,Book Stores,Schools Library Service,Library Books,50.95
02/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Road Tax,60
02/10/2023,Amznbusiness*ht2p03np4,5999,Miscellaneous and Specialty Retail Stores,Education Psychologists,Books,32.43
02/10/2023,McDonalds,5814,Quick Payment Service-Fast-Food Restaurants,Care Leavers,Subsistence - Food and Drink,17.07
02/10/2023,Bkg*hotel At Booking.C,4722,Travel Agencies and Tour Operators,Section17 Payments West,Subsistence - Accommodation,839.16
02/10/2023,Specialist Crafts Ltd,5970,"Artist Supply Stores, Craft Shops",Adult Ed - Arts & Performance,Arts & Crafts Materials,52.34
02/10/2023,Hobbycraft Trading Limite,5970,"Artist Supply Stores, Craft Shops",Adult Ed - Arts & Performance,Arts & Crafts Materials,34.4
02/10/2023,Trainline,4112,Passenger Railways,South Social Worker Caseholdin,Travel Exps - Public Transport,43.17
02/10/2023,Rtpi,7997,"Clubs Country Clubs, Membership",Planning Policy,Training - Course Fees,72
02/10/2023,Entitledto Ltd.,5734,Computer Software Stores,Resettlement - Casework for Mi,ICT Software,144
02/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Individual Electoral Registrat,Stationery,3.29
02/10/2023,Hm Passport Office,9399,Government Services,Care Leavers,Passport Purchase/Renewal,82.5
02/10/2023,Disclosure And Barring,9399,Government Services,Homes for Ukraine,Disclosure & Barring Checks,18
02/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,-23.9
03/10/2023,Amznbusiness*ht24613g4,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,26.99
02/10/2023,Sp The Felt Box,5945,"Game, Toy, and Hobby Shops",Adult Ed - Arts & Performance,Arts & Crafts Materials,34.56
02/10/2023,Burger King,5814,Quick Payment Service-Fast-Food Restaurants,SFPC-Family Group Conferencing,Food and Beverages,12.19
03/10/2023,Foreign Exchange Fee,,,Adult Ed - Arts & Performance,Subscriptions (Non Employee),3.36
02/10/2023,Dvla Driver Online,9399,Government Services,Job Shop,Road Tax,34
02/10/2023,Home Bargains,5399,Miscellaneous General Merchandise,LAC Throughcare Team,Food and Beverages,6.58
02/10/2023,Amznbusiness*ht8if5na4,5999,Miscellaneous and Specialty Retail Stores,Education Psychologists,Books,21.99
02/10/2023,McDonalds 796,5814,Quick Payment Service-Fast-Food Restaurants,LAC Throughcare Team,Subsistence - Food and Drink,6.31
02/10/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,IPS The Dementia Hub,Food and Beverages,16.6
02/10/2023,Www.Screwfix.Com,5211,Lumber & Building Materials Stores,OPR0077 Earl Street Council Ho,Building Mats - General,32.78
03/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Adult Ed - LLDD,Purch-CateringEquip&Utensils,141.74
02/10/2023,Www.Wmca.Co.Uk,9399,Government Services,Resettlement - Casework for Mi,Road Tax,60
02/10/2023,Ball Hill Cobblers Ltd,7251,"Hat Cleaning Shops, Shoe Repair Shops, Shoe Shine ",Libraries - Stoke Library,Laundry Services,28
02/10/2023,Centre For Child Menta,8099,"Health Practitioners, Medical Services",LAC Education Service,Stationery,29
02/10/2023,Trainline,4112,Passenger Railways,South Social Worker Caseholdin,Travel Exps - Public Transport,36.35
02/10/2023,Post Office Counter,9402,Postal Services - Government Only,Environmental Health,Food and Beverages,16.45
02/10/2023,Asda Groceries Online,5411,Grocery Stores and Supermarkets,Alternative Provision School: ,Banquet & Catering Services,-0.5
02/10/2023,Tesco-Stores 6473,5411,Grocery Stores and Supermarkets,Residential - Broad Park House,Food and Beverages,29.42
02/10/2023,Bramble Patch,8299,Other Schools and Educational Services,Adult Ed - Arts & Performance,Arts & Crafts Materials,36.8
02/10/2023,Spar Hay Lane,5411,Grocery Stores and Supermarkets,Domestic Refuse,Food and Beverages,5.59
28/09/2023,Sp Equip Logistics L,5046,Other Commercial Equipment,Highways: Overhead,Highways - Construction,705
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,41.15
29/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,72.2
29/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Housing - B&B Accommodation,Travel Exps - Public Transport,99.2
29/09/2023,Benefits Training Co.,7392,"Consulting, Management, and PR Services",Customer Services Centre,Client Costs - non-travel,90
29/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,99.98
29/09/2023,Tesco Stores 2328,5411,Grocery Stores and Supermarkets,Residential - Gravel Hill,Food and Beverages,198.45
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,16.82
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,38.99
29/09/2023,Coventry City Council,7523,Automobile Parking Lots and Garages,Resettlement - Casework for Mi,Vehicle Repairs & Maintenance,2
29/09/2023,Www.Avantiwestcoast.Co,4112,Passenger Railways,Housing - B&B Accommodation,Travel Exps - Public Transport,99.2
01/10/2023,Trainline,4112,Passenger Railways,Business Investment – Inward i,Travel Exps - Public Transport,9.77
01/10/2023,Google*cloud Lc8nww,7399,Other Business Services,ICT Systems,Subscriptions (Non Employee),296.95
29/09/2023,Dvsa,9399,Government Services,Fleet Services,MOT Fees,615
29/09/2023,Sumup *annie S Guest,7011,"Hotels, Motels, Resorts",Supported Housing Improvement ,Subsistence - Accommodation,70
02/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Books,74.08
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Refugee Resettlement Programme,Stationery,20.78
29/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,195.79
28/09/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,45.45
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,OPR0276 London Road 259 Whitle,Building Mats - General,10.88
29/09/2023,Iceland Foods,5411,Grocery Stores and Supermarkets,IPS Eric Williams House,Food and Beverages,-2.75
29/09/2023,Www.Ilmc.Com,7399,Other Business Services,General Events,Stationery,95
29/09/2023,Asda Stores 4602,5411,Grocery Stores and Supermarkets,Lord Mayors Office,Food and Beverages,2
02/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Alternative Provision School: ,Books,32.32
29/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,56.69
30/09/2023,Excelserve,5411,Grocery Stores and Supermarkets,Libraries - Service Developmen,Periodicals(Newspapers & Mags),108.9
29/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,18.99
29/09/2023,Aldi Stores Atherstone,5411,Grocery Stores and Supermarkets,Residential - Jobs Lane,Food and Beverages,108.79
29/09/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Local Welfare Provision - COVI,Client Costs - non-travel,52.99
29/09/2023,Bodycare,5977,Cosmetic Stores,Libraries - Operations,Client Acts - Leisure Acts,1.19
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Community Support Grants,CommSuppGrant-household goods,41.83
29/09/2023,Trainline,4112,Passenger Railways,LAC Permanency,Non-EmpTravel-PublicTransport,42.36
29/09/2023,Trainline,4112,Passenger Railways,Coventry Music,Travel Exps - Public Transport,169.37
01/10/2023,Amznmktplace,5999,Miscellaneous and Specialty Retail Stores,Behaviour Support - Primary Ce,Educational Supplies,8.94
