﻿Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T) 2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
361510,Taxi Services - Non Staff,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3631215,202206,04/08/2022,768,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3631281,202206,04/08/2022,1187.2,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3631282,202206,04/08/2022,2410.4,
361510,Taxi Services - Non Staff,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3631214,202206,04/07/2022,6472.73,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3631280,202206,04/07/2022,1351.5,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3631275,202206,04/07/2022,610.92,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3631276,202206,04/07/2022,1814.5,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3631279,202206,04/07/2022,1447.02,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3631278,202206,04/07/2022,4827.9,
361600,Home to School,"GTS - Trade supplier providing goods, works or services",404712,Sky Taxis Midlands Ltd,People,10066,Transport External Placements,R3204,Travel Costs - Non Employees,3631277,202206,04/07/2022,1813.17,
391200,Engineering,"GTS - Trade supplier providing goods, works or services",423256,Smart Video & Sensing Ltd,Place,11646,Urban Traffic Control,C1106,Engineering Works,3634809,202206,07/09/2022,7520.04,
381500,Vehicle Parts,"GTS - Trade supplier providing goods, works or services",423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3637111,202206,01/09/2022,510,
381500,Vehicle Parts,"GTS - Trade supplier providing goods, works or services",423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3634636,202206,23/08/2022,863.05,
381500,Vehicle Parts,"GTS - Trade supplier providing goods, works or services",423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3631109,202206,17/08/2022,929.23,
381500,Vehicle Parts,"GTS - Trade supplier providing goods, works or services",423421,SMI Int Group Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3634635,202206,15/08/2022,754,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",424556,Social Finance Ltd,People,10665,West Midlands Commissioning Hub,R4400,Services - Professional Fees,3634364,202206,09/09/2022,3200,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633389,202206,31/08/2022,3300.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633406,202206,31/08/2022,3301.5,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633407,202206,31/08/2022,3176.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633390,202206,31/08/2022,2831.85,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633387,202206,31/08/2022,3210.36,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633396,202206,31/08/2022,4182.21,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633403,202206,31/08/2022,5332,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633388,202206,31/08/2022,3244.15,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633404,202206,31/08/2022,3176.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633402,202206,31/08/2022,2831.85,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633395,202206,31/08/2022,3176.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633394,202206,31/08/2022,3176.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633401,202206,31/08/2022,3048.85,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633393,202206,31/08/2022,3301.5,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633639,202206,31/08/2022,3048.85,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633400,202206,31/08/2022,3176.57,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633392,202206,31/08/2022,2831.85,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633398,202206,31/08/2022,3210.36,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3633638,202206,31/08/2022,3118.91,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998600,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998600,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998746,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998600,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998746,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998746,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998600,202206,16/09/2022,706.04,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998746,202206,16/09/2022,706.04,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,2998417,202206,16/09/2022,870.66,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,2998417,202206,16/09/2022,870.66,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,2998417,202206,16/09/2022,870.66,
320000,Social Community Care Supplies & Services,PIN - Adults or Childrens Social Care Client or Client Representative,425079,Solo Support Services - Gregg Beddoe,People,10554,LD Direct Payments,R6290,Client Support,2998417,202206,16/09/2022,870.66,
202000,Rents,"GTS - Trade supplier providing goods, works or services",424187,Song Er,People,10225,Housing - B&B Accommodation,R2200,Rent,3635933,202206,13/09/2022,872.6,
321311,Disabled Equipment,"GTS - Trade supplier providing goods, works or services",404033,Sonova UK Ltd,People,10382,Children´s Sensory Support Service,R4000,Equipment & Tools - Purchase,3634826,202206,08/06/2022,940.95,
321311,Disabled Equipment,"GTS - Trade supplier providing goods, works or services",404033,Sonova UK Ltd,People,10382,Children´s Sensory Support Service,R4000,Equipment & Tools - Purchase,3634823,202206,28/03/2022,1009.22,
150000,Consultancy,"GTS - Trade supplier providing goods, works or services",425143,SPACE-2 Consulting Ltd,Place,10828,OPR0678 Croft Road 2 Collection Centre,R4403,Services - Consultancy fees,3632469,202206,22/06/2022,22206.9,
261200,Professional & Advisory Services,"GTS - Trade supplier providing goods, works or services",425143,SPACE-2 Consulting Ltd,People,10457,Secondary School: Woodlands,R4400,Services - Professional Fees,3636685,202206,22/06/2022,6750,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632856,202206,19/08/2022,16854.6,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632855,202206,19/08/2022,17416.42,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632860,202206,19/08/2022,17416.42,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3636271,202206,19/08/2022,15169.14,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632857,202206,19/08/2022,17416.42,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632854,202206,19/08/2022,5618.2,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632859,202206,19/08/2022,15730.96,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632858,202206,19/08/2022,17416.42,
321117,Childrens Residential Care,"GTS - Trade supplier providing goods, works or services",421485,Spark of Genius (Training) Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3632861,202206,18/05/2022,-18753.86,
381210,Vehicle Hire,"GTS - Trade supplier providing goods, works or services",416965,Specialist Fleet Services Ltd T/A CTS Hire,Place,11277,Fleet Services,R3203,Hire of Vehicles,3637020,202206,31/08/2022,3565,
391110,Buildings Construction,CS - Part of the Construction Industry Scheme,422114,Speller Metcalfe Malvern Ltd,People,10596,"Education Capital, Planning & Development",C1100,Construction,3631475,202206,31/08/2022,506215.59,
391111,Buildings Repair & Maintenance,"GTS - Trade supplier providing goods, works or services",417477,SSE Energy Supply Ltd,Place,10869,Air Quality Early Measures,C1107,Building Works,3636325,202206,06/09/2022,2638.32,
401301,Social Community Care Supplies & Services - Children - Residential Services,"GTS - Trade supplier providing goods, works or services",408777,St Basils,People,11705,Supported Accommodation Fees,R5008,Other agencies,3635950,202206,14/09/2022,651,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",414708,St Christopher´s Fellowship,People,10706,Fostering - External Fees,R5008,Other agencies,3635917,202206,15/08/2022,3095.66,
401303,Childrens Residential Foster Care,"GTS - Trade supplier providing goods, works or services",414708,St Christopher´s Fellowship,People,10706,Fostering - External Fees,R5008,Other agencies,3635915,202206,29/07/2022,998.6,
321000,Adults,"GTS - Trade supplier providing goods, works or services",416692,St Francis Employability,People,11398,Refugee Transitions Outcomes Fund (RTOF) Project,R5005,Voluntary associations,3633304,202206,12/09/2022,10416.68,
201700,Grants,"GTS - Trade supplier providing goods, works or services",416692,St Francis Employability,People,10211,Refugee Resettlement Programme,R4701,External Funding (Grants) to external bodies,3633591,202206,30/08/2022,8436.83,
201700,Grants,"GTS - Trade supplier providing goods, works or services",416692,St Francis Employability,People,10486,Community Development Service,R4700,Core Funding (Grants) to external bodies,3634301,202206,26/08/2022,3450,
201700,Grants,"GTS - Trade supplier providing goods, works or services",416692,St Francis Employability,People,10211,Refugee Resettlement Programme,R4701,External Funding (Grants) to external bodies,3632267,202206,18/08/2022,17250,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999366,202206,16/09/2022,585.32,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999366,202206,16/09/2022,585.32,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999350,202206,16/09/2022,585.12,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999338,202206,16/09/2022,587.99,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999338,202206,16/09/2022,587.99,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999366,202206,16/09/2022,585.32,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999338,202206,16/09/2022,587.99,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999338,202206,16/09/2022,587.99,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999350,202206,16/09/2022,585.12,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999350,202206,16/09/2022,585.12,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999366,202206,16/09/2022,585.32,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",407317,St Mary’s Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999350,202206,16/09/2022,585.12,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999293,202206,16/09/2022,659.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999292,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999294,202206,16/09/2022,1167.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999295,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999293,202206,16/09/2022,659.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999293,202206,16/09/2022,659.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999292,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999293,202206,16/09/2022,659.75,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999292,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999294,202206,16/09/2022,1167.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999296,202206,16/09/2022,1370.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999292,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999296,202206,16/09/2022,1370.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999296,202206,16/09/2022,1370.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999295,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999294,202206,16/09/2022,1167.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999529,202206,16/09/2022,557.42,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999295,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999529,202206,16/09/2022,557.42,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2999295,202206,16/09/2022,964.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999296,202206,16/09/2022,1370.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999294,202206,16/09/2022,1167.25,
321016,Nursing Homes,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2999529,202206,16/09/2022,557.42,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998875,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998875,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999051,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999054,202206,16/09/2022,615.73,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2999050,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998464,202206,16/09/2022,1590.18,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998764,202206,16/09/2022,1231.45,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998773,202206,16/09/2022,1279.64,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998464,202206,16/09/2022,1590.18,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999048,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2999050,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999049,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998773,202206,16/09/2022,1279.64,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999054,202206,16/09/2022,615.73,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999053,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999051,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999049,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999049,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998875,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999048,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999051,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2999050,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999048,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998764,202206,16/09/2022,1231.45,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999054,202206,16/09/2022,615.73,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998764,202206,16/09/2022,1231.45,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999049,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999053,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999054,202206,16/09/2022,615.73,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999053,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999051,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998464,202206,16/09/2022,1590.18,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998773,202206,16/09/2022,1279.64,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998464,202206,16/09/2022,1590.18,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11947,OP Residential Care Placements,R5008,Other agencies,2998875,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2999050,202206,16/09/2022,1017.28,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999048,202206,16/09/2022,722.81,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,10257,LD Residential Care Placements,R5008,Other agencies,2998764,202206,16/09/2022,1231.45,
321017,Residential Care,"GTS - Trade supplier providing goods, works or services",411972,St Matthews - Maple Leaf House,People,11301,MH Residential Care Placements,R5008,Other agencies,2999053,202206,16/09/2022,722.81,
