Proclass,Proclass(T),Supplier,Supplier(T)2,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321017,Residential Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20075259,202303,28/06/2023,740.67,
321017,Residential Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075523,202303,28/06/2023,538.45,
321017,Residential Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075472,202303,28/06/2023,610.06,
321017,Residential Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075218,202303,28/06/2023,591.48,
321017,Residential Care,426165,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075661,202303,28/06/2023,634.01,
321017,Residential Care,423765,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075589,202303,28/06/2023,586.11,
321017,Residential Care,414142,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075375,202303,28/06/2023,514.5,
321017,Residential Care,415166,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20075394,202303,28/06/2023,829.46,
321017,Residential Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075242,202303,28/06/2023,860.01,
321017,Residential Care,409455,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075322,202303,28/06/2023,627.71,
321017,Residential Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075440,202303,28/06/2023,859.22,
321017,Residential Care,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075441,202303,28/06/2023,1079.77,
321017,Residential Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075378,202303,28/06/2023,1327.73,
321017,Residential Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075286,202303,28/06/2023,649.13,
321017,Residential Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075353,202303,28/06/2023,665.99,
321017,Residential Care,415663,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075484,202303,28/06/2023,680,
321040,"Temporary Accommodation, Long Stay",415687,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075473,202303,28/06/2023,863.75,
321040,"Temporary Accommodation, Long Stay",408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075247,202303,28/06/2023,576.93,
321040,"Temporary Accommodation, Long Stay",423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20075621,202303,28/06/2023,793.28,
321050,"Temporary Accommodation, Short Stay",420490,REDACTED PERSONAL DATA,People,11507,Care Leavers,R4000,Equipment & Tools - Purchase,3700020,202303,28/06/2023,619,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,612.13,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,-519.88,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,612.13,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,612.13,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,612.13,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,414112,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077818,202303,27/06/2023,612.13,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20077817,202303,27/06/2023,-2140.32,
321017,Residential Care,421532,REDACTED PERSONAL DATA,People,11709,SEN Personal Budgets,R6290,Client Support,3697794,202303,26/06/2023,4056.21,
321017,Residential Care,423011,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076223,202303,25/06/2023,630,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,-691.85,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,407119,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076179,202303,25/06/2023,522.55,
321017,Residential Care,425166,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076114,202303,25/06/2023,671.83,
321017,Residential Care,407119,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076179,202303,25/06/2023,522.55,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,515.9,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,423999,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075965,202303,25/06/2023,610.75,
321017,Residential Care,423999,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075965,202303,25/06/2023,610.75,
321017,Residential Care,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076212,202303,25/06/2023,700,
321017,Residential Care,415773,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076173,202303,25/06/2023,630,
321017,Residential Care,423485,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076221,202303,25/06/2023,505,
321017,Residential Care,423485,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076221,202303,25/06/2023,505,
321017,Residential Care,423485,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076221,202303,25/06/2023,505,
321017,Residential Care,425211,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076116,202303,25/06/2023,771.75,
321017,Residential Care,426754,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076158,202303,25/06/2023,530,
321017,Residential Care,426754,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076158,202303,25/06/2023,530,
321017,Residential Care,417986,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076176,202303,25/06/2023,560,
321017,Residential Care,417986,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076176,202303,25/06/2023,560,
321017,Residential Care,417986,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076176,202303,25/06/2023,560,
321017,Residential Care,425166,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076114,202303,25/06/2023,671.83,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,417986,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076176,202303,25/06/2023,560,
321017,Residential Care,426754,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076158,202303,25/06/2023,530,
321017,Residential Care,416870,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076234,202303,25/06/2023,522.55,
321017,Residential Care,416870,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076234,202303,25/06/2023,522.55,
321017,Residential Care,416870,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076234,202303,25/06/2023,522.55,
321017,Residential Care,426830,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076208,202303,25/06/2023,732.24,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,-691.85,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,-691.85,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416870,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076234,202303,25/06/2023,522.55,
321017,Residential Care,424840,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075977,202303,25/06/2023,776.53,
321017,Residential Care,424840,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075977,202303,25/06/2023,776.53,
321017,Residential Care,415773,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076173,202303,25/06/2023,630,
321017,Residential Care,415773,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076173,202303,25/06/2023,630,
321017,Residential Care,423485,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076221,202303,25/06/2023,505,
321017,Residential Care,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076059,202303,25/06/2023,570.6,
321017,Residential Care,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076059,202303,25/06/2023,570.6,
321017,Residential Care,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076059,202303,25/06/2023,570.6,
321017,Residential Care,425211,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076116,202303,25/06/2023,771.75,
321017,Residential Care,425166,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076114,202303,25/06/2023,671.83,
321017,Residential Care,423013,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076241,202303,25/06/2023,630,
321017,Residential Care,426233,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076153,202303,25/06/2023,540,
321017,Residential Care,426233,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076153,202303,25/06/2023,540,
321017,Residential Care,426233,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076153,202303,25/06/2023,540,
321017,Residential Care,426233,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076153,202303,25/06/2023,540,
321017,Residential Care,427017,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076109,202303,25/06/2023,845.5,
321017,Residential Care,427017,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076109,202303,25/06/2023,845.5,
321017,Residential Care,427017,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076109,202303,25/06/2023,845.5,
321017,Residential Care,427017,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076109,202303,25/06/2023,845.5,
321017,Residential Care,417203,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076231,202303,25/06/2023,985,
321017,Residential Care,417203,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076231,202303,25/06/2023,985,
321017,Residential Care,417203,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076231,202303,25/06/2023,985,
321017,Residential Care,417203,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076231,202303,25/06/2023,985,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,-691.85,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,425166,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076114,202303,25/06/2023,671.83,
321017,Residential Care,407119,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076179,202303,25/06/2023,522.55,
321017,Residential Care,407119,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076179,202303,25/06/2023,522.55,
321017,Residential Care,426001,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075991,202303,25/06/2023,671.83,
321017,Residential Care,411703,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076059,202303,25/06/2023,570.6,
321017,Residential Care,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076212,202303,25/06/2023,700,
321017,Residential Care,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076212,202303,25/06/2023,700,
321017,Residential Care,423012,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076212,202303,25/06/2023,700,
321017,Residential Care,423999,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075965,202303,25/06/2023,610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,426983,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076503,202303,25/06/2023,1198.32,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076256,202303,25/06/2023,-754.74,
321017,Residential Care,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076256,202303,25/06/2023,539.1,
321017,Residential Care,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076256,202303,25/06/2023,-754.74,
321017,Residential Care,419135,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076256,202303,25/06/2023,-754.74,
321017,Residential Care,423011,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076223,202303,25/06/2023,630,
321017,Residential Care,426001,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075991,202303,25/06/2023,671.83,
321017,Residential Care,424840,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075977,202303,25/06/2023,776.53,
321017,Residential Care,424840,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075977,202303,25/06/2023,776.53,
321017,Residential Care,423011,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076223,202303,25/06/2023,630,
321017,Residential Care,423011,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076223,202303,25/06/2023,630,
321017,Residential Care,426001,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075991,202303,25/06/2023,671.83,
321017,Residential Care,426001,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075991,202303,25/06/2023,671.83,
321017,Residential Care,420562,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076239,202303,25/06/2023,770,
321017,Residential Care,425211,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076116,202303,25/06/2023,771.75,
321017,Residential Care,425211,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076116,202303,25/06/2023,771.75,
321017,Residential Care,415773,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076173,202303,25/06/2023,630,
321017,Residential Care,423999,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20075965,202303,25/06/2023,610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076136,202303,25/06/2023,741.63,
321017,Residential Care,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076136,202303,25/06/2023,741.63,
321017,Residential Care,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076136,202303,25/06/2023,741.63,
321017,Residential Care,422793,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076136,202303,25/06/2023,741.63,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,-610.75,
321017,Residential Care,416963,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076257,202303,25/06/2023,700,
321017,Residential Care,426754,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076158,202303,25/06/2023,530,
321017,Residential Care,406757,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,20076263,202303,25/06/2023,550,
321017,Residential Care,421065,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076213,202303,25/06/2023,503.16,
321017,Residential Care,421065,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076213,202303,25/06/2023,503.16,
321017,Residential Care,421065,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076213,202303,25/06/2023,503.16,
321017,Residential Care,421065,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076213,202303,25/06/2023,503.16,
321017,Residential Care,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076133,202303,25/06/2023,750,
321017,Residential Care,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076005,202303,25/06/2023,564.06,
321017,Residential Care,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076005,202303,25/06/2023,564.06,
321017,Residential Care,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076005,202303,25/06/2023,564.06,
321017,Residential Care,418799,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076005,202303,25/06/2023,564.06,
321017,Residential Care,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076133,202303,25/06/2023,750,
321017,Residential Care,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076133,202303,25/06/2023,750,
321017,Residential Care,410579,REDACTED PERSONAL DATA,People,11844,MH Direct Payments,R6290,Client Support,20076133,202303,25/06/2023,750,
321017,Residential Care,407165,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076313,202303,25/06/2023,1816.74,
321017,Residential Care,407165,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076313,202303,25/06/2023,1816.74,
321017,Residential Care,424688,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20075972,202303,25/06/2023,532.44,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076236,202303,25/06/2023,2205.28,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076236,202303,25/06/2023,2441.56,
321017,Residential Care,406483,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076236,202303,25/06/2023,2205.28,
321017,Residential Care,407959,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076065,202303,25/06/2023,741.74,
321017,Residential Care,406463,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076217,202303,25/06/2023,578.54,
321017,Residential Care,406463,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,20076217,202303,25/06/2023,578.54,
