﻿Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027775,202207,23/08/2022,-798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027775,202207,23/08/2022,-798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027775,202207,23/08/2022,-798.66,
320000,Social Community Care Supplies & Services,423486,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8027778,202207,23/08/2022,548.10,
320000,Social Community Care Supplies & Services,423486,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8027778,202207,23/08/2022,548.10,
320000,Social Community Care Supplies & Services,423486,REDACTED PERSONAL DATA,People,11174,OP Direct Payments,R6290,Client Support,8027778,202207,23/08/2022,548.10,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R9310,Fees - Social Care,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407341,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027774,202207,26/07/2022,798.66,
320000,Social Community Care Supplies & Services,407069,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027806,202207,02/07/2019,710.36,
320000,Social Community Care Supplies & Services,407069,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027791,202207,03/05/2018,"-6,472.14",
320000,Social Community Care Supplies & Services,407069,REDACTED PERSONAL DATA,People,10554,LD Direct Payments,R6290,Client Support,8027790,202207,05/04/2018,"29,108.12",
320000,Social Community Care Supplies & Services,405821,REDACTED PERSONAL DATA,People,11965,PI Direct Payments,R6290,Client Support,8027808,202207,25/01/2018,"8,336.10",
381500,Vehicle Parts,421503,Redtech Machinery Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3638834,202207,23/09/2022,834.78,
381500,Vehicle Parts,421503,Redtech Machinery Ltd,Place,11277,Fleet Services,R3009,Vehicle Parts,3638822,202207,23/09/2022,"1,073.75",
191800,Public Relations & Image,412976,Reeltwentyfive,People,10300,Internal Fostering Team,R4301,"Marketing, Advertising (non recruit) and promotions",3638241,202207,30/09/2022,"9,000.00",
291120,Organised Activities,425736,Rees Foundation,People,10323,UASC - External Funding,R4404,Client Activities,3642863,202207,20/10/2022,600.00,
119999,Catering,424936,Refreshment Systems Ltd,Place,10945,AD - Streetscene & Greenspace,R4000,Equipment & Tools - Purchase,3640127,202207,31/08/2022,"1,286.35",
111100,Equipment & Utensils,424936,Refreshment Systems Ltd,Place,10945,AD - Streetscene & Greenspace,R4000,Equipment & Tools - Purchase,3640124,202207,29/07/2022,"2,276.34",
111100,Equipment & Utensils,424936,Refreshment Systems Ltd,Place,10945,AD - Streetscene & Greenspace,R4000,Equipment & Tools - Purchase,3640121,202207,30/06/2022,754.03,
131310,Cleaning Service,404311,Regent Office Care Ltd T/A Regent Samsic,Place,10335,Public Conveniences,R2700,Cleaning and Supplies,3642242,202207,01/10/2022,"4,454.25",
401303,Childrens Residential Foster Care,412024,Regional Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640625,202207,30/09/2022,"4,264.29",
401303,Childrens Residential Foster Care,412024,Regional Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640619,202207,30/09/2022,"4,221.43",
401303,Childrens Residential Foster Care,412024,Regional Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640620,202207,30/09/2022,"4,221.43",
401303,Childrens Residential Foster Care,412024,Regional Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640623,202207,30/09/2022,"3,364.29",
401303,Childrens Residential Foster Care,412024,Regional Fostering Services Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3640621,202207,30/09/2022,"6,364.29",
192212,Security Equipment,423204,Remote Monitoring Services Group Ltd,Place,11027,ESU – Emergency Services Unit,R2706,Security,3641810,202207,13/10/2022,"3,419.74",
192212,Security Equipment,423204,Remote Monitoring Services Group Ltd,Place,11027,ESU – Emergency Services Unit,R2706,Security,3637254,202207,30/09/2022,671.45,
311300,Medical Equipment,419608,REMTEC,People,10647,E & TS ICES – Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3637999,202207,29/09/2022,"1,189.50",
321040,"Temporary Accommodation, Long Stay",420086,Rent Connect Ltd,People,10225,Housing - B&B Accommodation,R2202,Rent - Client Accomodation,3637481,202207,01/10/2022,"14,400.00",
321117,Childrens Residential Care,425058,Resources for Autism,People,11901,SEN External Placements,R5008,Other agencies,3642561,202207,30/09/2022,"2,958.00",
321117,Childrens Residential Care,425058,Resources for Autism,People,11901,SEN External Placements,R5008,Other agencies,3642821,202207,30/09/2022,655.64,
321117,Childrens Residential Care,425058,Resources for Autism,People,11901,SEN External Placements,R5008,Other agencies,3642820,202207,01/09/2022,"1,185.08",
321117,Childrens Residential Care,425058,Resources for Autism,People,11901,SEN External Placements,R5008,Other agencies,3640888,202207,31/08/2022,"3,330.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007234,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,530.08,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007148,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,788.67,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007234,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,530.08,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,788.67,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007234,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,530.08,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007234,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007148,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,788.67,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007383,202207,18/10/2022,955.56,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007383,202207,18/10/2022,955.56,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,530.08,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007386,202207,18/10/2022,788.67,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007148,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007383,202207,18/10/2022,955.56,
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007148,202207,18/10/2022,"1,266.00",
321016,Nursing Homes,424354,Restful Homes Coleshill Ltd - Lanesborough House,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007383,202207,18/10/2022,955.56,
201700,Grants,404334,Rethink,People,11890,Connect2,R4701,External Funding (Grants) to external bodies,3642797,202207,25/10/2022,"8,008.65",
201700,Grants,404334,Rethink,People,11890,Connect2,R4701,External Funding (Grants) to external bodies,3638880,202207,05/10/2022,"8,068.08",
201700,Grants,425451,Richard Burrows T/A Warwickshire Plumber,Place,12000,S4G - skills for growth programme,R4701,External Funding (Grants) to external bodies,3638654,202207,07/10/2022,600.00,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007212,202207,18/10/2022,"1,195.13",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20007167,202207,18/10/2022,"1,168.59",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007152,202207,18/10/2022,688.40,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007152,202207,18/10/2022,688.40,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007152,202207,18/10/2022,688.40,
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007212,202207,18/10/2022,"1,195.13",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20007167,202207,18/10/2022,"1,168.59",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007212,202207,18/10/2022,"1,195.13",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20007167,202207,18/10/2022,"1,168.59",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007212,202207,18/10/2022,"1,195.13",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11450,PI Nursing Care Placements,R5008,Other agencies,20007167,202207,18/10/2022,"1,168.59",
321016,Nursing Homes,424162,Richmond Villages Operations Ltd T/A Richmond Bede Village,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007152,202207,18/10/2022,688.40,
170000,Education,417622,Ride Better CIC,Place,10869,Air Quality Early Measures,R1651,Training (Employer Costs),3640347,202207,03/10/2022,"3,310.00",
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3642397,202207,19/10/2022,"1,806.00",
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3642396,202207,13/10/2022,"-2,378.00",
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3641617,202207,13/10/2022,"2,150.00",
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C6002,Fees - External Staff,3642395,202207,13/10/2022,"-1,730.00",
150000,Consultancy,418937,Rider Levett Bucknall UK Ltd,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3640637,202207,30/09/2022,"10,193.30",
391000,Architect,418937,Rider Levett Bucknall UK Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3636759,202207,31/08/2022,"1,522.00",
211100,Domestic Furniture,417726,Rileys Carpets,People,11507,Care Leavers,R4005,Furniture,3640449,202207,20/09/2022,644.00,
201700,Grants,422121,Rising Stars,People,10808,Holiday Activities and Food Programme,R4701,External Funding (Grants) to external bodies,3637241,202207,23/09/2022,630.25,
261400,Temporary & Agency Staff,422945,Rita Sutherland,People,10342,Education Psychologists,R1100,Agency Staff,3637763,202207,27/09/2022,950.00,
281300,Legal Opinion,404386,Robin Arwel Lewis,Place,10704,Legal Services,R4400,Services - Professional Fees,3641685,202207,12/09/2022,500.00,
231200,Concrete,404392,Rock Solid Mixer Hire Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639828,202207,01/10/2022,546.00,
231200,Concrete,404392,Rock Solid Mixer Hire Ltd,Place,11930,Highways Holding - Confirm,R4007,Materials,3639826,202207,26/09/2022,546.00,
271440,Software,424761,Rocktime Ltd,People,11847,ICT & Digital,C4000,IT Software,3638608,202207,30/09/2022,"7,422.00",
171111,Audio Visual,415451,Roger Underdown Ltd,Place,11456,General Events,R4000,Equipment & Tools - Purchase,3639411,202207,03/10/2022,693.75,
321016,Nursing Homes,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007163,202207,18/10/2022,"4,027.99",
321017,Residential Care,421095,Roseberry Care Centres England Ltd - The Beaufort,People,11947,OP Residential Care Placements,R5008,Other agencies,3637920,202207,30/03/2022,771.43,
261200,Professional & Advisory Services,425344,Rosemary Campbell-Stephens,People,10150,People & Culture – Relationships & Development,R4400,Services - Professional Fees,3639909,202207,06/10/2022,"2,500.00",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641081,202207,18/09/2022,"4,661.81",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641082,202207,18/09/2022,"3,808.80",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641080,202207,18/09/2022,"2,943.89",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641088,202207,18/09/2022,"1,326.15",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641086,202207,18/09/2022,"4,625.74",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641085,202207,18/09/2022,"4,641.53",
201700,Grants,408410,Rosie and Jims Childcare Ltd,People,10890,Early Years funding for non-school settings,R4701,External Funding (Grants) to external bodies,3641084,202207,18/09/2022,"3,094.35",
281200,Legal Services,404425,Rotherham & Co Ltd,People,10596,"Education Capital, Planning & Development",C1004,Legal Fees,3638898,202207,05/09/2022,500.00,
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3639050,202207,01/09/2022,"1,450.00",
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3639051,202207,01/09/2022,"1,450.00",
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3639053,202207,01/09/2022,810.00,
381400,Vehicle Maintenance,404433,Rowley Auto Services Ltd,Place,11277,Fleet Services,R3020,Vehicle R&M,3639049,202207,01/09/2022,"1,086.64",
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640777,202207,12/09/2022,969.40,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640775,202207,09/09/2022,572.00,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640776,202207,09/09/2022,572.00,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640774,202207,06/09/2022,559.00,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640773,202207,26/08/2022,559.00,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640771,202207,12/08/2022,631.00,
381400,Vehicle Maintenance,420581,Rowley Auto Services Ltd T/A Rowley Commercial Services,Place,11277,Fleet Services,R3020,Vehicle R&M,3640770,202207,12/08/2022,631.00,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007399,202207,18/10/2022,644.00,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007350,202207,18/10/2022,896.75,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007350,202207,18/10/2022,896.75,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007378,202207,18/10/2022,949.50,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007350,202207,18/10/2022,896.75,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,10834,LD Nursing Care Placements,R5008,Other agencies,20007350,202207,18/10/2022,896.75,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007399,202207,18/10/2022,644.00,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007378,202207,18/10/2022,949.50,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007399,202207,18/10/2022,644.00,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007378,202207,18/10/2022,949.50,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007378,202207,18/10/2022,949.50,
321016,Nursing Homes,422455,Royal Leamington Spa Nursing Home Ltd,People,11945,OP Nursing Care Placements,R5008,Other agencies,20007399,202207,18/10/2022,644.00,
301200,Postage,404439,Royal Mail,People,11282,Post and Fastprint,R4503,Comms - Postages,3642832,202207,26/09/2022,"1,374.56",
261200,Professional & Advisory Services,425610,Royal Society of Medicine,Place,10797,Coroners,R4400,Services - Professional Fees,3636898,202207,21/09/2022,582.99,
261520,Training,404450,RTPI West Midlands Branch - A/C ****7544,Place,11050,Development Management,R1651,Training (Employer Costs),3639567,202207,31/08/2022,750.00,
321117,Childrens Residential Care,404459,Rugeley Horizon Priory,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3639886,202207,15/07/2022,"36,838.93",
321117,Childrens Residential Care,404459,Rugeley Horizon Priory,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3641682,202207,15/07/2022,"32,468.37",
321117,Childrens Residential Care,404459,Rugeley Horizon Priory,People,11338,SEN Independent Specialist Placements,R5008,Other agencies,3639888,202207,15/07/2022,"32,468.37",
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3640951,202207,17/10/2022,"80,955.00",
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3640392,202207,10/10/2022,"46,824.20",
391111,Buildings Repair & Maintenance,404468,Russell Trew Ltd,People,10596,"Education Capital, Planning & Development",C1108,Capitalised Repairs & Maintenance,3637253,202207,31/08/2022,"126,850.00",
261200,Professional & Advisory Services,424628,Ruth Robertson,People,11704,Coventry Music,R4400,Services - Professional Fees,3639914,202207,29/09/2022,613.00,
150000,Consultancy,423109,Rzeznik Limited,People,10274,Education Standards,R4403,Services - Consultancy fees,3642939,202207,19/10/2022,"1,100.00",
150000,Consultancy,423109,Rzeznik Limited,People,10274,Education Standards,R4403,Services - Consultancy fees,3638004,202207,28/09/2022,550.00,
150000,Consultancy,423563,S A Smith T/A SAS School Improvement Limited,People,10274,Education Standards,R4403,Services - Consultancy fees,3641796,202207,13/10/2022,"1,100.00",
131320,External Cleaning,408125,S J Cleaning (Midlands) Ltd,Place,11573,IDR07XX Broadgate House,R2700,Cleaning and Supplies,3637769,202207,07/09/2022,882.10,
261200,Professional & Advisory Services,415856,S J Flint t/a My Little Angels Daycare,People,10416,LAC Permanency,R4400,Services - Professional Fees,3642473,202207,09/10/2022,"1,080.00",
321117,Childrens Residential Care,415856,S J Flint t/a My Little Angels Daycare,People,11558,SEN Inclusion Fund - 2 Year Olds,R5008,Other agencies,3637688,202207,26/09/2022,800.00,
221000,Health & Safety Products,417683,Safe Apps Ltd T/A Staysafe,Place,10475,Corporate Property Management,R4000,Equipment & Tools - Purchase,3642147,202207,16/10/2022,674.25,
261520,Training,422087,SAFEN3T Ltd,People,10272,Prevent Projects,R4405,Client Costs,3638590,202207,03/10/2022,"1,171.60",
391000,Architect,424013,Safety for Design Ltd,People,10596,"Education Capital, Planning & Development",C1105,Design Fees,3638165,202207,30/09/2022,"1,333.00",
201700,Grants,422661,Sahara (Coventry) Ltd,People,10486,Community Development Service,R4700,Core Funding (Grants) to external bodies,3640885,202207,26/09/2022,"1,940.00",
381210,Vehicle Hire,414810,Saltem Ltd,Place,11456,General Events,R3203,Hire of Vehicles,3637499,202207,27/09/2022,680.84,
