Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comments
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957602,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957602,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957598,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957501,202201,05/04/2022,964.25,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958860,202201,05/04/2022,943.95,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957600,202201,05/04/2022,939.6,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2959111,202201,05/04/2022,913.69,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11947,OP Residential Care Placements,R5008,Other agencies,2959115,202201,05/04/2022,869.02,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11075,MH Nursing Care Placements,R5008,Other agencies,2957612,202201,05/04/2022,848.25,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11301,MH Residential Care Placements,R5008,Other agencies,2958913,202201,05/04/2022,848.25,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957597,202201,05/04/2022,841.73,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957528,202201,05/04/2022,833.75,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957494,202201,05/04/2022,796.21,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957611,202201,05/04/2022,783,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957493,202201,05/04/2022,783,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957532,202201,05/04/2022,783,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2957603,202201,05/04/2022,783,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957562,202201,05/04/2022,728.91,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321016,Nursing Homes,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2957558,202201,05/04/2022,716.33,
321017,Residential Care,417515,St Matthews (Broad Lane) Ltd - Hawthorne House,People,11947,OP Residential Care Placements,R5008,Other agencies,2959032,202201,05/04/2022,708.78,
