DTRECD,TASKDESC,STATUTEDESC,SECTIONDESC,POSTCD,AREADESC
14/11/2019 15:20,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1LA,North West
15/11/2019 07:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4AW,Central
18/11/2019 09:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HS,North West
18/11/2019 09:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5HS,North West
18/11/2019 13:14,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 3NP,North East
18/11/2019 13:44,Domestic Noise,E.P.A. 1990,,CV1 3HJ,Spon End
18/11/2019 13:51,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 3HJ,Spon End
18/11/2019 15:42,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2FE,Keresley
18/11/2019 15:43,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 2FE,Keresley
18/11/2019 18:18,Waste,Prev Damage By Pests 49,Section 4,,Central
19/11/2019 11:39,Waste,Prev Damage By Pests 49,Section 4,CV6 4AL,North West
19/11/2019 14:06,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6JX,Default Area
19/11/2019 14:10,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6JX,Default Area
19/11/2019 14:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV4 8EB,South
20/11/2019 10:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 2PN,South
20/11/2019 10:20,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5PU,Cheylesmore
20/11/2019 11:16,Waste,Prev Damage By Pests 49,Section 4,CV6 7LJ,North East
20/11/2019 14:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AU,Central
20/11/2019 14:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GX,North West
20/11/2019 15:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2AT,Central
20/11/2019 16:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1TL,North East
21/11/2019 09:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4JR,North East
21/11/2019 09:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4JR,North East
21/11/2019 09:28,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9NA,Tile Hill
21/11/2019 10:07,Work in Default,Prev Damage By Pests 49,Section 4,CV6 5AZ,North West
21/11/2019 11:34,Waste,Environment Act 1995,,CV6 7BP,North West
21/11/2019 12:26,Waste,Environment Act 1995,,,Central
22/11/2019 14:06,Waste,Prev Damage By Pests 49,,CV1 5PS,Central
25/11/2019 09:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North West
25/11/2019 09:41,Waste,Prev Damage By Pests 49,,CV1 2DJ,Central
25/11/2019 10:12,Waste,Prev Damage By Pests 49,Section 4,,North West
25/11/2019 10:24,Waste,E.P.A. 1990,Section 46,,North West
25/11/2019 10:46,Waste,Prev Damage By Pests 49,,CV1 2AT,Central
25/11/2019 16:17,Waste,Prev Damage By Pests 49,,CV6 5AQ,*North 3
25/11/2019 22:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4BU,North East
25/11/2019 23:27,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4DE,Sherbourne
26/11/2019 00:24,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BX,Default Area
26/11/2019 10:25,Work in Default,Prev Damage By Pests 49,Section 4,CV6 3FH,North West
26/11/2019 13:37,Waste,Prev Damage By Pests 49,Section 4,CV6 5AH,North West
26/11/2019 14:42,Waste,Prev Damage By Pests 49,,CV6 3GD,North West
26/11/2019 15:15,Waste,Prev Damage By Pests 49,,CV6 5AQ,North West
26/11/2019 15:43,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1DJ,Stoke Aldermoor
26/11/2019 15:50,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1LY,Default Area
26/11/2019 17:10,Waste,E.P.A. 1990,Section 46,CV3 4DR,South
26/11/2019 17:15,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5FG,Wyken
26/11/2019 19:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5ND,Central
27/11/2019 12:31,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GG,Central
27/11/2019 13:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4GG,Central
29/11/2019 10:07,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
29/11/2019 10:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FF,North East
29/11/2019 11:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:19,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:21,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:26,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:29,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 11:34,Waste,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
29/11/2019 11:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4HR,North West
29/11/2019 16:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4FE,North East
29/11/2019 19:49,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BX,Default Area
02/12/2019 10:44,Waste,Prev Damage By Pests 49,,CV1 2DL,Central
02/12/2019 11:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2LW,Central
02/12/2019 12:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2LA,North West
02/12/2019 14:31,Waste,Prev Damage By Pests 49,,CV1 3EP,Central
02/12/2019 14:36,Waste,E.P.A. 1990,Section 46,CV5 6LL,South
02/12/2019 14:51,Waste,E.P.A. 1990,Section 46,CV5 6LL,South
03/12/2019 11:11,Waste,Prev Damage By Pests 49,Section 4,CV6 4AB,Central
03/12/2019 11:21,Waste,E.P.A. 1990,,CV1 1HG,Central
03/12/2019 12:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8EU,South
03/12/2019 13:37,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BG,Lower Stoke
03/12/2019 13:42,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 2BG,Lower Stoke
03/12/2019 15:31,Waste,Prev Damage By Pests 49,Section 4,CV6 4AB,Central
03/12/2019 15:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6GF,Central
03/12/2019 16:12,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV2 3DB,South
04/12/2019 10:40,Waste,Prev Damage By Pests 49,Section 4,CV1 4FT,North West
04/12/2019 10:48,Waste,Prev Damage By Pests 49,Section 4,CV6 4AB,*North 3
04/12/2019 13:39,Waste,Prev Damage By Pests 49,Section 4,CV2 4PX,Central
04/12/2019 14:12,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GX,Wyken
04/12/2019 14:14,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GX,Wyken
04/12/2019 14:15,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 3GX,Wyken
04/12/2019 16:25,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 6EU,Default Area
05/12/2019 09:32,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DH,North West
05/12/2019 10:35,Waste,E.P.A. 1990,,,Central
05/12/2019 13:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LN,North West
05/12/2019 14:07,Waste,Prev Damage By Pests 49,Section 4,CV6 5EE,Central
05/12/2019 14:25,Waste,E.P.A. 1990,,CV1 4JS,Central
06/12/2019 10:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
06/12/2019 11:43,Waste,Prev Damage By Pests 49,Section 4,CV1 2BQ,Central
09/12/2019 09:58,Waste,Prev Damage By Pests 49,Section 4,CV6 5EA,Central
09/12/2019 11:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4NJ,North East
09/12/2019 11:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4NJ,North East
09/12/2019 12:15,Waste,Prev Damage By Pests 49,Section 4,CV3 3BA,South
09/12/2019 13:33,Waste,Prev Damage By Pests 49,Section 4,CV2 4NF,North East
09/12/2019 13:59,Waste,Prev Damage By Pests 49,Section 4,CV5 6JP,Central
09/12/2019 15:17,Waste,Prev Damage By Pests 49,Section 4,CV3 1HZ,Central
10/12/2019 09:14,Waste,Environment Act 1995,Environment Act 1995 s108,CV6 7PS,North East
10/12/2019 10:19,Waste,Prev Damage By Pests 49,Section 4,CV2 1EB,North East
10/12/2019 12:57,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 1QT,Default Area
10/12/2019 13:52,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1BA,Central
10/12/2019 16:06,Waste,Environment Act 1995,,CV3 3AQ,South
11/12/2019 08:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4EZ,North East
11/12/2019 08:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AZ,North West
11/12/2019 09:45,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DT,North West
11/12/2019 09:51,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV1 4GY,Foleshill
11/12/2019 10:02,Waste,Prev Damage By Pests 49,,CV1 3GA,Central
11/12/2019 10:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BT,Central
11/12/2019 11:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 1EN,South
11/12/2019 11:35,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6GE,Earlsdon
11/12/2019 11:42,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4NE,North East
11/12/2019 11:59,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2UA,Central
11/12/2019 12:04,Waste,Environment Act 1995,,,North East
11/12/2019 13:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV3 6LZ,South
11/12/2019 14:24,Waste,Prev Damage By Pests 49,Section 4,CV2 1BX,North East
11/12/2019 16:11,Waste,Prev Damage By Pests 49,Section 4,CV6 4BY,North West
11/12/2019 17:26,Waste,Prev Damage By Pests 49,,CV6 5BN,Central
12/12/2019 09:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5ED,North East
12/12/2019 10:40,Waste,Prev Damage By Pests 49,,CV6 5BN,Central
12/12/2019 21:15,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4BS,Stoke
15/12/2019 12:10,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4GD,North West
16/12/2019 10:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FS,North West
16/12/2019 11:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2LA,North West
16/12/2019 12:31,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV3 1JJ,South
18/12/2019 10:07,Waste,E.P.A. 1990,Section 16,,Default Area
18/12/2019 10:54,Waste,Prev Damage By Pests 49,Section 4,CV6 6ER,Central
18/12/2019 14:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7FP,North East
18/12/2019 15:09,Waste,Prev Damage By Pests 49,Section 4,,Central
18/12/2019 15:27,Waste,Prev Damage By Pests 49,Section 4,,Central
19/12/2019 08:45,Waste,Prev Damage By Pests 49,Section 4,CV6 4BY,North West
19/12/2019 12:50,Waste,Prev Damage By Pests 49,Section 4,CV2 4EZ,North East
19/12/2019 15:18,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV1 5DZ,*South 2
20/12/2019 14:12,Waste,Prev Damage By Pests 49,,CV3 1AG,North West
21/12/2019 09:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NU,Central
23/12/2019 10:11,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4GD,Hillfields
23/12/2019 11:47,Waste,Prev Damage By Pests 49,Section 4,CV6 5AN,*North 3
23/12/2019 13:07,Waste,Prev Damage By Pests 49,Section 4,CV6 6ER,Foleshill
23/12/2019 22:44,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 4HL,Stoke
24/12/2019 02:49,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV6 1NG,Radford
03/01/2020 14:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4BZ,North East
03/01/2020 14:58,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4BZ,North East
07/01/2020 11:30,Waste,Prev Damage By Pests 49,Section 4,CV6 3FN,Central
07/01/2020 12:32,Waste,Prev Damage By Pests 49,Section 4,CV6 3FN,Central
07/01/2020 12:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 9ET,South
07/01/2020 13:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5ND,Central
07/01/2020 14:08,Waste,Prev Damage By Pests 49,Section 4,CV1 2AZ,Central
07/01/2020 14:46,Waste,Prev Damage By Pests 49,Section 4,CV1 4ER,Central
07/01/2020 20:38,Domestic Noise,E.P.A. 1990,,CV1 4NL,Default Area
08/01/2020 09:04,Fly Posting & Highways Issues,Highways Act 1980,,,North West
08/01/2020 09:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6HP,Central
08/01/2020 10:27,Waste,Prev Damage By Pests 49,Section 4,CV1 2AZ,Central
08/01/2020 11:06,Waste,Prev Damage By Pests 49,Section 4,CV6 6GS,North East
08/01/2020 11:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 1AP,North West
08/01/2020 11:58,Waste,Prev Damage By Pests 49,Section 4,CV6 6GS,North East
08/01/2020 12:23,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FL,North West
08/01/2020 13:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4JS,North East
08/01/2020 15:59,Waste,Prev Damage By Pests 49,Section 4,CV6 5NE,Central
09/01/2020 09:42,Waste,Prev Damage By Pests 49,,CV5 8FF,Central
09/01/2020 11:20,Waste,Prev Damage By Pests 49,,CV1 2DF,Central
09/01/2020 11:46,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LS,North West
09/01/2020 12:58,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 5PX,Default Area
09/01/2020 14:46,Waste,Prev Damage By Pests 49,Section 4,CV6 3ET,Default Area
10/01/2020 10:52,Waste,Prev Damage By Pests 49,Section 4,CV6 5LE,Default Area
10/01/2020 13:12,Waste,Prev Damage By Pests 49,Section 4,CV6 7AJ,North East
13/01/2020 09:18,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV4 9QD,Tile Hill
13/01/2020 10:55,Waste,Prev Damage By Pests 49,,CV1 5AU,Central
13/01/2020 10:57,Waste,Prev Damage By Pests 49,Section 4,CV2 4LT,North East
13/01/2020 15:01,Waste,Prev Damage By Pests 49,,,Central
13/01/2020 15:36,Waste,Prev Damage By Pests 49,,CV5 6LW,Central
14/01/2020 10:36,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 8FJ,*North 1
14/01/2020 12:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NZ,Central
14/01/2020 12:18,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NZ,Central
14/01/2020 12:20,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NZ,Central
14/01/2020 12:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5NY,Central
15/01/2020 08:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
15/01/2020 13:44,Waste,E.P.A. 1990,Section 46,CV2 4LW,North East
15/01/2020 13:47,Waste,Requistion For Info,Section 28 Hazard Cat 1,CV2 4LW,North East
15/01/2020 13:49,Waste,Requistion For Info,Section 28 Hazard Cat 1,CV2 4LW,North East
15/01/2020 15:28,Waste,Prev Damage By Pests 49,,CV6 5BN,North West
16/01/2020 13:38,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 5AJ,Central
16/01/2020 14:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FB,North East
16/01/2020 16:16,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6JQ,Central
16/01/2020 16:49,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 2BG,Central
17/01/2020 09:40,Waste,Prev Damage By Pests 49,,CV1 2AT,Central
17/01/2020 10:43,Waste,Prev Damage By Pests 49,,CV1 2AQ,Default Area
17/01/2020 10:47,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3DS,North West
17/01/2020 11:45,Waste,Prev Damage By Pests 49,,CV1 2AT,Default Area
17/01/2020 14:03,Fly Posting & Highways Issues,Town and Country Planning Act,,,Default Area
17/01/2020 15:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5GJ,North West
19/01/2020 13:49,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
19/01/2020 14:00,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
19/01/2020 16:03,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV5 6EG,Central
19/01/2020 16:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,Central
20/01/2020 09:56,Waste,Prev Damage By Pests 49,Section 4,CV2 4GQ,Hillfields
20/01/2020 12:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7FP,North East
20/01/2020 14:46,Waste,Prev Damage By Pests 49,Section 4,CV2 4LP,North East
21/01/2020 10:33,Waste,Prev Damage By Pests 49,Section 4,CV1 5EH,Central
21/01/2020 11:01,Waste,E.P.A. 1990,Section 46,CV4 9AL,South
21/01/2020 11:17,Waste,E.P.A. 1990,Section 46,CV4 9AL,South
21/01/2020 13:41,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,,South
21/01/2020 14:45,Waste,Prev Damage By Pests 49,,CV1 5FG,Central
21/01/2020 16:47,Waste,Prev Damage By Pests 49,,CV3 1AR,South
21/01/2020 19:56,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV5 6JW,Central
22/01/2020 11:06,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3BD,North West
22/01/2020 11:30,Waste,Prev Damage By Pests 49,,CV3 1AR,South
22/01/2020 12:06,Waste,E.P.A. 1990,,CV1 1DL,Central
22/01/2020 14:27,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5BJ,North West
23/01/2020 00:13,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV3 3HB,Willenhall
23/01/2020 12:56,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BX,Central
23/01/2020 13:22,Waste,Prev Damage By Pests 49,Section 4,CV6 4AB,Central
23/01/2020 14:07,Waste,Prev Damage By Pests 49,Section 4,CV6 5HS,North East
23/01/2020 14:43,Waste,Prev Damage By Pests 49,Section 4,CV6 3ET,*North 2
23/01/2020 15:44,Waste,Prev Damage By Pests 49,Section 4,CV6 3FH,Default Area
24/01/2020 08:50,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 6FF,North West
24/01/2020 08:59,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1EX,North East
24/01/2020 09:19,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4HX,North West
24/01/2020 10:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1GU,North East
24/01/2020 11:10,Waste,Prev Damage By Pests 49,,,Central
24/01/2020 11:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BJ,Central
24/01/2020 14:22,Waste,Prev Damage By Pests 49,Section 4,CV2 4HZ,North East
27/01/2020 08:39,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4LW,North West
27/01/2020 09:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV1 4DH,Central
27/01/2020 10:15,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 8JD,*North 1
27/01/2020 10:38,Waste,Prev Damage By Pests 49,Section 4,CV4 9NR,South
27/01/2020 10:54,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV5 8JD,*North 1
27/01/2020 13:06,Waste,Prev Damage By Pests 49,Section 4,CV2 4GQ,Hillfields
27/01/2020 16:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 1FD,North West
28/01/2020 09:35,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV2 1LN,North East
28/01/2020 10:50,Waste,E.P.A. 1990,S34 Enviro Protection Act 1990,CV2 1LN,North East
28/01/2020 13:21,Waste,Prev Damage By Pests 49,Section 4,CV6 6BX,North East
28/01/2020 14:58,Waste,Prev Damage By Pests 49,Section 4,CV6 3ES,Central
28/01/2020 15:18,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 3FF,Central
29/01/2020 10:24,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 2HX,Central
29/01/2020 11:45,Waste,Environment Act 1995,Environment Act 1995 s108,CV1 5DZ,Gosford Green
29/01/2020 16:19,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 6HW,Default Area
30/01/2020 01:46,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV2 5GH,Wyken
30/01/2020 08:13,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 2JW,North West
30/01/2020 10:35,Waste,Prev Damage By Pests 49,Section 4,CV2 4GQ,Central
30/01/2020 14:51,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AX,North West
30/01/2020 14:53,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5AX,North West
30/01/2020 15:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North West
30/01/2020 17:54,Waste,E.P.A. 1990,Section 46,CV1 2JD,Central
31/01/2020 09:06,Waste,Prev Damage By Pests 49,Section 4,CV1 3AA,Central
31/01/2020 09:34,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
31/01/2020 09:36,Waste,Prev Damage By Pests 49,Section 4,CV6 7EB,North East
31/01/2020 09:41,Waste,Prev Damage By Pests 49,Section 4,CV1 3AA,Central
31/01/2020 10:01,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 4FH,North West
31/01/2020 10:17,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7AA,North West
31/01/2020 10:31,Waste,Prev Damage By Pests 49,,CV2 4GG,Central
31/01/2020 10:36,Waste,Prev Damage By Pests 49,Section 4,CV6 6PE,North West
31/01/2020 11:31,Waste,Prev Damage By Pests 49,,CV1 2AT,Central
31/01/2020 12:08,Waste,E.P.A. 1990,Section 46,CV1 2LP,Central
31/01/2020 12:25,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5TY,North East
31/01/2020 14:19,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5NB,North West
31/01/2020 14:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5FN,North East
31/01/2020 18:38,Waste,E.P.A. 1990,Section 46,CV3 1AE,South
31/01/2020 19:16,Waste,E.P.A. 1990,Section 46,CV3 1AE,South
31/01/2020 19:22,Waste,E.P.A. 1990,Section 46,CV3 1AE,South
01/02/2020 09:49,Waste,Prev Damage By Pests 49,Section 4,CV2 2DA,North East
01/02/2020 10:57,Waste,Prev Damage By Pests 49,Section 4,CV6 4DD,Central
01/02/2020 14:24,Waste,Environment Act 1995,Environment Act 1995 s108,CV6 3AX,Central
02/02/2020 17:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 3FF,Central
02/02/2020 20:39,Domestic Noise,E.P.A. 1990,,CV1 4EH,Radford
03/02/2020 09:40,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 5LW,North West
03/02/2020 10:35,Waste,Prev Damage By Pests 49,Section 4,CV2 1TU,North East
04/02/2020 09:44,Waste,Prev Damage By Pests 49,Section 4,CV2 4EU,Central
04/02/2020 09:57,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 7AR,South
04/02/2020 10:02,Waste,Prev Damage By Pests 49,Section 4,CV2 4EU,Central
04/02/2020 10:35,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV1 5BX,Central
04/02/2020 14:28,Waste,Prev Damage By Pests 49,Section 4,CV6 5GY,Central
05/02/2020 09:30,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,,North East
05/02/2020 09:54,Waste,Prev Damage By Pests 49,Section 4,CV2 4ET,North East
05/02/2020 10:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV6 1NG,Central
05/02/2020 10:28,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV6 7JG,North East
05/02/2020 13:29,Waste,Prev Damage By Pests 49,Section 4,CV1 4AR,Central
05/02/2020 15:05,Waste,E.P.A. 1990,Section 47,CV1 5DW,*South 2
05/02/2020 20:13,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 8FL,South
06/02/2020 11:43,Unsightly Garden/Land/Property,Prev Damage By Pests 49,,CV4 7BA,South
06/02/2020 12:11,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4DZ,North East
06/02/2020 12:48,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4LP,North East
06/02/2020 13:09,Unsightly Garden/Land/Property,Prev Damage By Pests 49,Section 4,CV2 4LR,North East
06/02/2020 18:47,Domestic Noise,E.P.A. 1990,Section 79 (1) (a) (80),CV5 8LG,Coundon
