Proclass,Proclass(T),Supplier,Supplier(T) ,Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,Comment
321126,Foster Care,422181,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088308,202305,09/08/2023,709.95,
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088056,202305,09/08/2023,538.85,
321126,Foster Care,416738,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088360,202305,09/08/2023,890.39,
321126,Foster Care,425087,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088393,202305,09/08/2023,539.92,
321126,Foster Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088040,202305,09/08/2023,649.13,
321126,Foster Care,426529,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20088421,202305,09/08/2023,562.40,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088249,202305,09/08/2023,538.45,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20087986,202305,09/08/2023,653.74,
321126,Foster Care,422929,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20088315,202305,09/08/2023,680.35,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088238,202305,09/08/2023,740.67,
321126,Foster Care,424699,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088365,202305,09/08/2023,514.50,
321126,Foster Care,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088189,202305,09/08/2023,"1,079.77",
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088034,202305,09/08/2023,950.83,
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088224,202305,09/08/2023,638.74,
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088004,202305,09/08/2023,576.93,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088391,202305,09/08/2023,"1,796.29",
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088092,202305,09/08/2023,987.56,
321126,Foster Care,421593,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20088282,202305,09/08/2023,680.35,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20087988,202305,09/08/2023,987.56,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088017,202305,09/08/2023,740.67,
321126,Foster Care,407967,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20088417,202305,09/08/2023,680.35,
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088180,202305,09/08/2023,640.67,
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088155,202305,09/08/2023,740.67,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20088377,202305,09/08/2023,642.08,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088165,202305,09/08/2023,734.31,
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088151,202305,09/08/2023,586.35,
321126,Foster Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088271,202305,09/08/2023,538.45,
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R3204,Travel Costs - Non Employees,20088221,202305,09/08/2023,507.60,
321126,Foster Care,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088161,202305,09/08/2023,"1,419.90",
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20088154,202305,09/08/2023,"1,339.39",
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088155,202305,09/08/2023,729.33,
321126,Foster Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088188,202305,09/08/2023,859.22,
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088151,202305,09/08/2023,740.67,
321126,Foster Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088271,202305,09/08/2023,740.67,
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088224,202305,09/08/2023,740.67,
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088374,202305,09/08/2023,"1,461.22",
321126,Foster Care,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088179,202305,09/08/2023,514.50,
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088286,202305,09/08/2023,807.66,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088110,202305,09/08/2023,634.01,
321126,Foster Care,419895,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088247,202305,09/08/2023,"1,530.77",
321126,Foster Care,409455,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088075,202305,09/08/2023,560.55,
321126,Foster Care,420572,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088252,202305,09/08/2023,729.33,
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088363,202305,09/08/2023,652.52,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088017,202305,09/08/2023,729.33,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088110,202305,09/08/2023,740.67,
321126,Foster Care,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088179,202305,09/08/2023,740.67,
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087975,202305,09/08/2023,591.48,
321126,Foster Care,415696,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088412,202305,09/08/2023,636.09,
321126,Foster Care,422926,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20088316,202305,09/08/2023,681.67,
321126,Foster Care,409726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088079,202305,09/08/2023,880.99,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087988,202305,09/08/2023,834.19,
321126,Foster Care,425100,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088436,202305,09/08/2023,672.04,
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087983,202305,09/08/2023,734.30,
321126,Foster Care,412405,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088102,202305,09/08/2023,517.51,
321126,Foster Care,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088318,202305,09/08/2023,877.12,
321126,Foster Care,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088161,202305,09/08/2023,709.95,
321126,Foster Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20087997,202305,09/08/2023,560.54,
321126,Foster Care,418848,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088399,202305,09/08/2023,892.44,
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088390,202305,09/08/2023,538.85,
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088372,202305,09/08/2023,544.20,
321126,Foster Care,417987,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088254,202305,09/08/2023,697.83,
321126,Foster Care,417281,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20088186,202305,09/08/2023,538.85,
321126,Foster Care,407650,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088422,202305,09/08/2023,828.93,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20088377,202305,09/08/2023,781.56,
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20088388,202305,09/08/2023,680.35,
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20087983,202305,09/08/2023,740.67,
321126,Foster Care,419321,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20088312,202305,09/08/2023,680.35,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088249,202305,09/08/2023,740.67,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087986,202305,09/08/2023,538.85,
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088092,202305,09/08/2023,829.46,
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088364,202305,09/08/2023,793.28,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088238,202305,09/08/2023,538.45,
321126,Foster Care,420186,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088266,202305,09/08/2023,522.16,
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088106,202305,09/08/2023,665.99,
321126,Foster Care,421287,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088440,202305,09/08/2023,806.21,
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088221,202305,09/08/2023,905.80,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R3204,Travel Costs - Non Employees,20088110,202305,09/08/2023,834.75,
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20088322,202305,09/08/2023,887.80,
321126,Foster Care,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088161,202305,09/08/2023,709.95,
321126,Foster Care,418963,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20088227,202305,09/08/2023,841.95,
321126,Foster Care,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20088318,202305,09/08/2023,987.56,
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20088154,202305,09/08/2023,963.12,
321126,Foster Care,425797,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20088402,202305,09/08/2023,574.94,
261600,Travel & Subsistence,413858,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R3204,Travel Costs - Non Employees,3708424,202305,04/08/2023,550.80,
321126,Foster Care,417281,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20086860,202305,02/08/2023,538.85,
321126,Foster Care,426165,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087071,202305,02/08/2023,634.01,
321126,Foster Care,418848,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087072,202305,02/08/2023,892.44,
321126,Foster Care,416155,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086863,202305,02/08/2023,"1,079.77",
321126,Foster Care,414418,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086801,202305,02/08/2023,581.08,
321126,Foster Care,415748,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086826,202305,02/08/2023,729.33,
321126,Foster Care,425100,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087109,202305,02/08/2023,672.04,
321126,Foster Care,422029,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087046,202305,02/08/2023,"1,461.22",
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086657,202305,02/08/2023,834.19,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20087050,202305,02/08/2023,642.08,
321126,Foster Care,419321,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20086985,202305,02/08/2023,680.35,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086686,202305,02/08/2023,740.67,
321126,Foster Care,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086832,202305,02/08/2023,"1,622.42",
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086655,202305,02/08/2023,653.74,
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086897,202305,02/08/2023,740.67,
321126,Foster Care,415839,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20087106,202305,02/08/2023,680.35,
321126,Foster Care,407600,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086657,202305,02/08/2023,987.56,
321126,Foster Care,407535,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086667,202305,02/08/2023,560.54,
321126,Foster Care,426529,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20087094,202305,02/08/2023,562.40,
321126,Foster Care,415663,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086905,202305,02/08/2023,680.00,
321126,Foster Care,424699,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087037,202305,02/08/2023,588.00,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086653,202305,02/08/2023,865.06,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,20086653,202305,02/08/2023,-692.64,
321126,Foster Care,420662,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086937,202305,02/08/2023,583.74,
321126,Foster Care,417970,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087010,202305,02/08/2023,577.81,
321126,Foster Care,407717,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086646,202305,02/08/2023,540.74,
321126,Foster Care,415556,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086842,202305,02/08/2023,533.70,
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086836,202305,02/08/2023,734.31,
321126,Foster Care,407662,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086725,202305,02/08/2023,538.85,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086911,202305,02/08/2023,538.45,
321126,Foster Care,407967,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086704,202305,02/08/2023,518.63,
321126,Foster Care,421389,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086944,202305,02/08/2023,538.45,
321126,Foster Care,418089,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087035,202305,02/08/2023,652.52,
321126,Foster Care,407573,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086655,202305,02/08/2023,538.85,
321126,Foster Care,412405,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086772,202305,02/08/2023,517.51,
321126,Foster Care,420572,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086925,202305,02/08/2023,729.33,
321126,Foster Care,408032,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086674,202305,02/08/2023,576.93,
321126,Foster Care,416843,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086862,202305,02/08/2023,859.22,
321126,Foster Care,417987,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086927,202305,02/08/2023,697.83,
321126,Foster Care,418963,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086900,202305,02/08/2023,841.95,
321126,Foster Care,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086852,202305,02/08/2023,740.67,
321126,Foster Care,422929,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20086988,202305,02/08/2023,680.35,
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R5007,Private contractors,20086825,202305,02/08/2023,963.12,
321126,Foster Care,407717,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086646,202305,02/08/2023,599.59,
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086821,202305,02/08/2023,740.67,
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086652,202305,02/08/2023,740.67,
321126,Foster Care,418818,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086897,202305,02/08/2023,638.74,
321126,Foster Care,425087,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087066,202305,02/08/2023,539.92,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,20086653,202305,02/08/2023,-865.06,
321126,Foster Care,415696,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087086,202305,02/08/2023,636.09,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086653,202305,02/08/2023,"25,483.09",
321126,Foster Care,415687,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086895,202305,02/08/2023,863.75,
321126,Foster Care,424699,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20087037,202305,02/08/2023,550.35,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086653,202305,02/08/2023,"26,334.41",
321126,Foster Care,415899,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086836,202305,02/08/2023,740.67,
321126,Foster Care,417507,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20086870,202305,02/08/2023,"1,131.50",
321126,Foster Care,416071,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086832,202305,02/08/2023,"1,150.95",
321126,Foster Care,407650,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087095,202305,02/08/2023,828.93,
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086853,202305,02/08/2023,514.50,
321126,Foster Care,425375,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20087050,202305,02/08/2023,781.56,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086922,202305,02/08/2023,538.45,
321126,Foster Care,416817,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086852,202305,02/08/2023,514.50,
321126,Foster Care,423764,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20087036,202305,02/08/2023,793.28,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086653,202305,02/08/2023,775.32,
321126,Foster Care,416738,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087032,202305,02/08/2023,890.39,
321126,Foster Care,409726,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086749,202305,02/08/2023,880.99,
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086762,202305,02/08/2023,987.56,
321126,Foster Care,421593,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20086955,202305,02/08/2023,680.35,
321126,Foster Care,413245,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086780,202305,02/08/2023,634.01,
321126,Foster Care,421892,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087084,202305,02/08/2023,763.34,
321126,Foster Care,418738,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086894,202305,02/08/2023,905.80,
321126,Foster Care,420186,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086939,202305,02/08/2023,522.16,
321126,Foster Care,413067,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086800,202305,02/08/2023,"1,327.73",
321126,Foster Care,419527,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086959,202305,02/08/2023,807.66,
321126,Foster Care,422181,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086981,202305,02/08/2023,682.03,
321126,Foster Care,407743,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086709,202305,02/08/2023,649.13,
321126,Foster Care,407870,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086686,202305,02/08/2023,729.33,
321126,Foster Care,423621,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087044,202305,02/08/2023,544.20,
321126,Foster Care,409455,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086745,202305,02/08/2023,560.55,
321126,Foster Care,415497,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086821,202305,02/08/2023,586.35,
321126,Foster Care,418148,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086922,202305,02/08/2023,740.67,
321126,Foster Care,419595,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086911,202305,02/08/2023,740.67,
321126,Foster Care,407967,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20087090,202305,02/08/2023,680.35,
321126,Foster Care,416372,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087063,202305,02/08/2023,538.85,
321126,Foster Care,422926,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20086989,202305,02/08/2023,681.67,
321126,Foster Care,417979,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20087064,202305,02/08/2023,"1,796.29",
321126,Foster Care,407778,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086703,202305,02/08/2023,950.83,
321126,Foster Care,421766,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20086958,202305,02/08/2023,977.41,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4401,Services - Fees and Charges,20086653,202305,02/08/2023,"-25,135.23",
321126,Foster Care,415553,REDACTED PERSONAL DATA,People,11178,Connected Persons Fees,R6290,Client Support,20086825,202305,02/08/2023,"1,339.39",
321126,Foster Care,408960,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086751,202305,02/08/2023,"3,470.23",
321126,Foster Care,407926,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086687,202305,02/08/2023,"1,191.11",
321126,Foster Care,407998,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086652,202305,02/08/2023,734.30,
321126,Foster Care,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086991,202305,02/08/2023,987.56,
321126,Foster Care,420572,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086925,202305,02/08/2023,740.67,
321126,Foster Care,417896,REDACTED PERSONAL DATA,People,11319,Specialist Fostering,R5007,Private contractors,20087061,202305,02/08/2023,680.35,
321126,Foster Care,422181,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086981,202305,02/08/2023,952.29,
321126,Foster Care,416929,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R5007,Private contractors,20086853,202305,02/08/2023,640.67,
321126,Foster Care,411434,REDACTED PERSONAL DATA,People,10655,Adoption Allowances,R4401,Services - Fees and Charges,20086776,202305,02/08/2023,665.99,
321126,Foster Care,415636,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20087040,202305,02/08/2023,891.48,
321126,Foster Care,407529,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R4405,Client Costs,20086653,202305,02/08/2023,"-24,046.63",
321126,Foster Care,408021,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086644,202305,02/08/2023,591.48,
321126,Foster Care,411287,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086762,202305,02/08/2023,829.46,
321126,Foster Care,422943,REDACTED PERSONAL DATA,People,11129,Internal Fostering Fees,R6290,Client Support,20086991,202305,02/08/2023,877.12,
321126,Foster Care,421425,REDACTED PERSONAL DATA,People,11801,Special Guardianship Payments,R4401,Services - Fees and Charges,20086995,202305,02/08/2023,887.80,
