DTRECD,TASKDESC,POSTCD,AREADESC
27/01/2013  18:00:00 ,Stray Dogs,,Walsgrave
11/02/2013  23:30:00 ,Stray Dogs,,Walsgrave
12/06/2012  10:00:00 ,Stray Dogs,,Styvechale
26/07/2012  18:38:00 ,Stray Dogs,,Tile Hill
06/07/2012  06:10:00 ,Stray Dogs,,Tile Hill
27/02/2013  16:40:00 ,Stray Dogs,,Stoke
17/02/2013  19:48:00 ,Stray Dogs,,Wyken
02/05/2012  09:00:00 ,Stray Dogs,,Bell Green
02/07/2012  15:00:00 ,Stray Dogs,,Wyken
10/09/2012  14:20:00 ,Stray Dogs,,Foleshill
06/03/2013  14:00:00 ,Stray Dogs,,Styvechale
12/06/2012  12:00:00 ,Stray Dogs,,Tile Hill
25/08/2012  18:07:00 ,Stray Dogs,,Tile Hill
30/11/2012  13:28:00 ,Stray Dogs,,Tile Hill
17/12/2012  16:00:00 ,Stray Dogs,,Stoke
20/05/2012  17:50:00 ,Stray Dogs,,Binley
20/05/2012  17:50:00 ,Stray Dogs,,Binley
29/09/2012  10:00:00 ,Stray Dogs,,Coundon
04/01/2013  16:00:00 ,Stray Dogs,,Coundon
04/02/2013  11:00:00 ,Stray Dogs,,Allesley
06/10/2012  14:40:00 ,Stray Dogs,,Holbrooks
02/04/2012  12:00:00 ,Stray Dogs,,Stoke
30/05/2012  21:20:00 ,Stray Dogs,,Radford
09/07/2012  10:35:00 ,Stray Dogs,,Radford
01/11/2012  19:20:00 ,Stray Dogs,,Radford
11/12/2012  19:30:00 ,Stray Dogs,,Radford
03/04/2012  15:59:00 ,Stray Dogs,,Bell Green
15/05/2012  09:05:00 ,Stray Dogs,,Bell Green
25/05/2012  21:35:00 ,Stray Dogs,,Bell Green
19/10/2012  12:00:00 ,Stray Dogs,,Bell Green
23/07/2012  23:05:00 ,Stray Dogs,,Keresley
18/10/2012  15:45:00 ,Stray Dogs,,Keresley
12/11/2012  15:30:00 ,Stray Dogs,,Keresley
01/02/2013  11:00:00 ,Stray Dogs,,Keresley
14/09/2012  15:34:00 ,Stray Dogs,,Default Area
26/10/2012  11:30:00 ,Stray Dogs,,Hillfields
15/04/2012  09:00:00 ,Stray Dogs,,Whitmore Park
15/04/2012  09:00:00 ,Stray Dogs,,Whitmore Park
20/04/2012  10:38:00 ,Stray Dogs,,Binley
07/05/2012  16:30:00 ,Stray Dogs,,Stoke
26/05/2012  12:40:00 ,Stray Dogs,,Stoke
30/08/2012  17:45:00 ,Stray Dogs,,Stoke
13/10/2012  17:15:00 ,Stray Dogs,,Stoke
30/10/2012  08:15:00 ,Stray Dogs,,Stoke
31/07/2012  18:30:00 ,Stray Dogs,,Aldermans Green
22/06/2012  14:30:00 ,Stray Dogs,,Foleshill
30/07/2012  12:00:00 ,Stray Dogs,,Walsgrave
12/04/2012  16:00:00 ,Stray Dogs,,Gosford Green
22/08/2012  13:30:00 ,Stray Dogs,,Binley
08/12/2012  11:00:00 ,Stray Dogs,,Binley
01/09/2012  19:30:00 ,Stray Dogs,,Bell Green
16/10/2012  15:50:00 ,Stray Dogs,,Bell Green
09/08/2012  13:18:00 ,Stray Dogs,,Binley
16/06/2012  18:15:00 ,Stray Dogs,,Radford
22/03/2013  14:30:00 ,Stray Dogs,,Wyken
23/04/2012  12:40:00 ,Stray Dogs,,Eastern Green
13/07/2012  10:54:00 ,Stray Dogs,,Eastern Green
21/10/2012  18:35:00 ,Stray Dogs,,Eastern Green
17/12/2012  01:30:00 ,Stray Dogs,,Eastern Green
18/12/2012  17:00:00 ,Stray Dogs,,Eastern Green
09/08/2012  13:09:00 ,Stray Dogs,,Henley Green
16/11/2012  14:40:00 ,Stray Dogs,,Henley Green
04/12/2012  20:00:00 ,Stray Dogs,,Henley Green
10/04/2012  10:35:00 ,Stray Dogs,,Foleshill
27/02/2013  15:58:00 ,Stray Dogs,,Whoberley
21/05/2012  20:00:00 ,Stray Dogs,,Allesley
31/10/2012  17:15:00 ,Stray Dogs,,Allesley
24/04/2012  13:37:00 ,Stray Dogs,,Willenhall
19/03/2013  16:00:00 ,Stray Dogs,,Willenhall
23/05/2012  20:37:00 ,Stray Dogs,,Stoke
03/06/2012  18:20:00 ,Stray Dogs,,Whitmore Park
19/02/2013  18:00:00 ,Stray Dogs,,Whitmore Park
20/12/2012  12:17:00 ,Stray Dogs,,Whitley
06/05/2012  20:00:00 ,Stray Dogs,,Coundon
09/11/2012  10:00:00 ,Stray Dogs,,Canley
26/12/2012  15:00:00 ,Stray Dogs,,Canley
20/02/2013  10:00:00 ,Stray Dogs,,Radford
16/04/2012  11:00:00 ,Stray Dogs,,Willenhall
12/10/2012  15:30:00 ,Stray Dogs,,Willenhall
16/03/2013  09:45:00 ,Stray Dogs,,Radford
13/09/2012  14:38:00 ,Stray Dogs,,Foleshill
18/06/2012  11:20:00 ,Stray Dogs,,Earlsdon
21/05/2012  17:30:00 ,Stray Dogs,,Bell Green
10/03/2013  11:00:00 ,Stray Dogs,,Stoke
01/06/2012  13:00:00 ,Stray Dogs,,Hillfields
15/10/2012  08:45:00 ,Stray Dogs,,Willenhall
29/07/2012  17:00:00 ,Stray Dogs,,Stoke Heath
17/07/2012  10:30:00 ,Stray Dogs,,Holbrooks
17/07/2012  10:30:00 ,Stray Dogs,,Holbrooks
27/10/2012  16:15:00 ,Stray Dogs,,Binley
08/05/2012  09:09:00 ,Stray Dogs,,Aldermans Green
08/05/2012  11:15:00 ,Stray Dogs,,Aldermans Green
15/09/2012  20:00:00 ,Stray Dogs,,Coundon
03/12/2012  15:49:00 ,Stray Dogs,,Coundon
18/11/2012  20:00:00 ,Stray Dogs,,City Centre
19/08/2012  09:40:00 ,Stray Dogs,,Coundon
09/11/2012  08:00:00 ,Stray Dogs,,Coundon
31/12/2012  16:15:00 ,Stray Dogs,,Coundon
08/03/2013  14:00:00 ,Stray Dogs,,Coundon
18/03/2013  08:45:00 ,Stray Dogs,,Foleshill
29/10/2012  11:30:00 ,Stray Dogs,,Foleshill
06/08/2012  13:00:00 ,Stray Dogs,,Willenhall
14/09/2012  15:36:00 ,Stray Dogs,,Willenhall
13/01/2013  13:56:00 ,Stray Dogs,,Willenhall
23/01/2013  15:00:00 ,Stray Dogs,,Canley
16/08/2012  16:26:00 ,Stray Dogs,,Willenhall
20/08/2012  11:50:00 ,Stray Dogs,,Willenhall
15/08/2012  16:30:00 ,Stray Dogs,,Radford
15/10/2012  11:15:00 ,Stray Dogs,,Radford
23/07/2012  10:00:00 ,Stray Dogs,,Wood End
27/10/2012  20:00:00 ,Stray Dogs,,Stoke
30/11/2012  20:00:00 ,Stray Dogs,,Bell Green
01/09/2012  18:30:00 ,Stray Dogs,,Bell Green
12/09/2012  16:15:00 ,Stray Dogs,,Bell Green
20/09/2012  11:24:00 ,Stray Dogs,,Bell Green
29/10/2012  09:00:00 ,Stray Dogs,,Bell Green
13/06/2012  11:37:00 ,Stray Dogs,,Default Area
12/11/2012  23:30:00 ,Stray Dogs,,City Centre
10/09/2012  15:30:00 ,Stray Dogs,,City Centre
22/05/2012  12:00:00 ,Stray Dogs,,Bell Green
12/07/2012  13:20:00 ,Stray Dogs,,Bell Green
17/12/2012  11:30:00 ,Stray Dogs,,Stoke
13/02/2013  11:30:00 ,Stray Dogs,,Stoke
05/03/2013  17:00:00 ,Stray Dogs,,Stoke
04/05/2012  12:00:00 ,Stray Dogs,,Holbrooks
19/08/2012  13:30:00 ,Stray Dogs,,Holbrooks
28/10/2012  23:00:00 ,Stray Dogs,,Holbrooks
13/11/2012  13:10:00 ,Stray Dogs,,Holbrooks
03/01/2013  20:00:00 ,Stray Dogs,,Earlsdon
03/04/2012  15:25:00 ,Stray Dogs,,Stoke Heath
09/09/2012  16:25:00 ,Stray Dogs,,Hawkes End
28/09/2012  12:30:00 ,Stray Dogs,,Default Area
28/09/2012  12:33:00 ,Stray Dogs,,Default Area
19/04/2012  13:00:00 ,Stray Dogs,,Bell Green
26/08/2012  20:00:00 ,Stray Dogs,,Stoke
15/01/2013  11:00:00 ,Stray Dogs,,Foleshill
08/02/2013  03:40:00 ,Stray Dogs,,Tile Hill
06/05/2012  19:20:00 ,Stray Dogs,,Willenhall
05/05/2012  13:30:00 ,Stray Dogs,,
29/06/2012  20:00:00 ,Stray Dogs,,
22/11/2012  11:31:00 ,Stray Dogs,,Default Area
30/05/2012  16:00:00 ,Stray Dogs,,Whoberley
17/09/2012  08:30:00 ,Stray Dogs,,Keresley
18/12/2012  09:30:00 ,Stray Dogs,,Stoke
25/10/2012  20:00:00 ,Stray Dogs,,Stoke
01/05/2012  11:03:00 ,Stray Dogs,,Longford
30/10/2012  18:50:00 ,Stray Dogs,,Gosford Green
25/04/2012  15:20:00 ,Stray Dogs,,Willenhall
14/08/2012  13:21:00 ,Stray Dogs,,Keresley
14/08/2012  18:50:00 ,Stray Dogs,,Keresley
25/05/2012  18:00:00 ,Stray Dogs,,Little Heath
12/12/2012  16:00:00 ,Stray Dogs,,Walsgrave
12/11/2012  14:00:00 ,Stray Dogs,,Gosford Green
12/01/2013  18:40:00 ,Stray Dogs,,Longford
16/04/2012  11:00:00 ,Stray Dogs,,Radford
15/12/2012  17:15:00 ,Stray Dogs,,Radford
27/03/2013  11:30:00 ,Stray Dogs,,Radford
05/08/2012  19:15:00 ,Stray Dogs,,Tile Hill
07/08/2012  10:02:00 ,Stray Dogs,,Tile Hill
30/12/2012  09:42:00 ,Stray Dogs,,Tile Hill
08/05/2012  14:30:00 ,Stray Dogs,,Willenhall
11/06/2012  09:24:00 ,Stray Dogs,,Tile Hill
11/06/2012  14:30:00 ,Stray Dogs,,Tile Hill
04/12/2012  13:47:00 ,Stray Dogs,,Tile Hill
02/10/2012  14:11:00 ,Stray Dogs,,Stoke
30/04/2012  11:00:00 ,Stray Dogs,,Willenhall
06/11/2012  09:35:00 ,Stray Dogs,,Walsgrave
05/07/2012  11:30:00 ,Stray Dogs,,Foleshill
05/07/2012  11:30:00 ,Stray Dogs,,Foleshill
20/06/2012  14:09:00 ,Stray Dogs,,Rowleys Green
29/05/2012  15:28:00 ,Stray Dogs,,Bishopgate Green
28/05/2012  14:30:00 ,Stray Dogs,,Aldermans Green
10/11/2012  12:00:00 ,Stray Dogs,,Tile Hill
14/09/2012  20:00:00 ,Stray Dogs,,Bishopgate Green
11/02/2013  18:00:00 ,Stray Dogs,,Keresley
26/10/2012  14:17:00 ,Stray Dogs,,Stoke Heath
24/01/2013  19:30:00 ,Stray Dogs,,Allesley
10/09/2012  10:00:00 ,Stray Dogs,,Coundon
03/08/2012  10:12:00 ,Stray Dogs,,Willenhall
23/10/2012  11:50:00 ,Stray Dogs,,Holbrooks
21/06/2012  13:37:00 ,Stray Dogs,,Foleshill
04/11/2012  20:00:00 ,Stray Dogs,,Holbrooks
24/05/2012  16:00:00 ,Stray Dogs,,Default Area
04/12/2012  13:00:00 ,Stray Dogs,,
10/09/2012  15:10:00 ,Stray Dogs,,Foleshill
20/03/2013  13:12:00 ,Stray Dogs,,Foleshill
14/05/2012  10:00:00 ,Stray Dogs,,Daimler Green
12/10/2012  15:25:00 ,Stray Dogs,,Cheylesmore
07/12/2012  11:45:00 ,Stray Dogs,,Cheylesmore
28/05/2012  09:50:00 ,Stray Dogs,,Stoke
08/06/2012  18:10:00 ,Stray Dogs,,Wood End
31/07/2012  14:23:00 ,Stray Dogs,,Wood End
19/10/2012  23:05:00 ,Stray Dogs,,Wood End
19/11/2012  13:24:00 ,Stray Dogs,,Wood End
27/11/2012  13:00:00 ,Stray Dogs,,Wood End
29/11/2012  15:30:00 ,Stray Dogs,,Wood End
10/12/2012  13:00:00 ,Stray Dogs,,Wood End
01/08/2012  13:12:00 ,Stray Dogs,,Tile Hill
16/02/2013  15:00:00 ,Stray Dogs,,Tile Hill
15/03/2013  10:00:00 ,Stray Dogs,,Tile Hill
28/05/2012  14:28:00 ,Stray Dogs,,Foleshill
28/05/2012  14:32:00 ,Stray Dogs,,Foleshill
28/05/2012  14:35:00 ,Stray Dogs,,Foleshill
28/05/2012  14:37:00 ,Stray Dogs,,Foleshill
28/05/2012  14:40:00 ,Stray Dogs,,Foleshill
28/05/2012  14:43:00 ,Stray Dogs,,Foleshill
02/10/2012  11:30:00 ,Stray Dogs,,Foleshill
07/11/2012  09:00:00 ,Stray Dogs,,Foleshill
24/11/2012  20:00:00 ,Stray Dogs,,Foleshill
10/02/2013  20:00:00 ,Stray Dogs,,Foleshill
04/03/2013  16:09:00 ,Stray Dogs,,Foleshill
22/03/2013  13:25:00 ,Stray Dogs,,Foleshill
28/05/2012  14:45:00 ,Stray Dogs,,Foleshill
06/08/2012  19:50:00 ,Stray Dogs,,Foleshill
20/08/2012  12:40:00 ,Stray Dogs,,Foleshill
28/08/2012  14:27:00 ,Stray Dogs,,Foleshill
09/10/2012  23:32:00 ,Stray Dogs,,Radford
24/04/2012  15:44:00 ,Stray Dogs,,Coundon
04/06/2012  11:20:00 ,Stray Dogs,,Great Heath
11/12/2012  01:04:00 ,Stray Dogs,,Default Area
19/11/2012  13:09:00 ,Stray Dogs,,Woodway Park
24/05/2012  11:00:00 ,Stray Dogs,,Bell Green
12/03/2013  22:30:00 ,Stray Dogs,,Bell Green
18/03/2013  12:30:00 ,Stray Dogs,,Bell Green
11/05/2012  13:30:00 ,Stray Dogs,,Henley Green
27/12/2012  15:25:00 ,Stray Dogs,,Tile Hill
27/11/2012  15:00:00 ,Stray Dogs,,Foleshill
28/05/2012  16:00:00 ,Stray Dogs,,Willenhall
27/07/2012  20:52:00 ,Stray Dogs,,Willenhall
21/08/2012  12:00:00 ,Stray Dogs,,Coundon
11/08/2012  12:40:00 ,Stray Dogs,,Holbrooks
16/04/2012  15:00:00 ,Stray Dogs,,Canley
06/05/2012  20:00:00 ,Stray Dogs,,Holbrooks
07/10/2012  17:08:00 ,Stray Dogs,,Henley Green
11/05/2012  17:25:00 ,Stray Dogs,,Tile Hill
27/06/2012  08:30:00 ,Stray Dogs,,Tile Hill
09/11/2012  10:00:00 ,Stray Dogs,,Tile Hill
18/11/2012  09:30:00 ,Stray Dogs,,Tile Hill
24/10/2012  13:42:00 ,Stray Dogs,CV3 2NH,Willenhall
14/02/2013  15:42:00 ,Stray Dogs,CV3 3AP,Willenhall
07/12/2012  12:30:00 ,Stray Dogs,CV3 2QP,Pinley
18/09/2012  09:42:00 ,Stray Dogs,CV3 3BX,*South 2
20/02/2013  13:31:00 ,Stray Dogs,CV3 4LL,Whitley
02/08/2012  16:30:00 ,Stray Dogs,CV3 5HH,H&S South
03/09/2012  12:30:00 ,Stray Dogs,CV3 5HH,H&S South
27/12/2012  14:30:00 ,Stray Dogs,CV3 5HH,H&S South
17/05/2012  15:48:00 ,Stray Dogs,CV3 4EX,Whitley
09/07/2012  09:30:00 ,Stray Dogs,CV3 3JD,Ernsford Grange
04/07/2012  15:45:00 ,Stray Dogs,CV3 4AR,Whitley
11/02/2013  11:07:00 ,Stray Dogs,CV3 3GH,Willenhall
07/08/2012  10:10:00 ,Stray Dogs,CV4 9JR,Tile Hill
29/10/2012  10:28:00 ,Stray Dogs,CV4 9NX,Tile Hill
27/06/2012  14:00:00 ,Stray Dogs,CV4 7AH,Earlsdon
08/08/2012  15:00:00 ,Stray Dogs,CV3 6DS,Green Lane
16/04/2012  11:10:00 ,Stray Dogs,CV4 7EH,Canley
12/02/2013  19:00:00 ,Stray Dogs,CV4 7EH,Canley
23/06/2012  12:00:00 ,Stray Dogs,CV4 7BB,Tstand Area 2
23/06/2012  14:30:00 ,Stray Dogs,CV4 7BB,Tstand Area 2
24/01/2013  08:37:00 ,Stray Dogs,CV2 1TS,Default Area
29/06/2012  14:36:00 ,Stray Dogs,CV2 1QJ,Aldermans Green
13/07/2012  11:00:00 ,Stray Dogs,CV2 1RN,Hawkesbury
10/04/2012  08:40:00 ,Stray Dogs,CV2 2EH,Woodway Park
22/05/2012  10:30:00 ,Stray Dogs,CV2 2EL,Walsgrave
23/06/2012  01:45:00 ,Stray Dogs,CV2 2EP,Walsgrave
17/01/2013  10:14:06 ,Stray Dogs,CV2 2EU,Walsgrave
28/06/2012  10:00:00 ,Stray Dogs,CV2 2HE,Walsgrave
16/05/2012  11:00:00 ,Stray Dogs,CV2 2QD,Binley
11/10/2012  18:55:00 ,Stray Dogs,CV2 2QU,Aldermans Green
18/06/2012  15:30:00 ,Stray Dogs,CV2 2TS,Walsgrave
21/05/2012  10:00:00 ,Stray Dogs,CV2 2XH,Potters Green
14/02/2013  18:00:00 ,Stray Dogs,CV2 3AA,Wyken
18/07/2012  13:30:00 ,Stray Dogs,CV2 3JS,Bell Green
09/05/2012  20:00:00 ,Stray Dogs,CV2 4BA,Stoke
13/10/2012  15:33:00 ,Stray Dogs,CV2 4BA,Stoke
12/04/2012  14:58:00 ,Stray Dogs,CV2 3FX,Stoke
15/06/2012  11:00:00 ,Stray Dogs,CV3 1HW,Stoke Aldermoor
28/02/2013  16:24:00 ,Stray Dogs,CV3 1HW,Pickford
28/02/2013  16:26:00 ,Stray Dogs,CV3 1HW,Pickford
05/11/2012  10:52:00 ,Stray Dogs,CV3 1LF,
05/02/2013  14:22:00 ,Stray Dogs,CV3 1ND,Gosford Green
29/11/2012  15:15:00 ,Stray Dogs,CV3 1DZ,Pickford
25/04/2012  09:20:00 ,Stray Dogs,CV3 2DG,Binley
18/03/2013  09:15:00 ,Stray Dogs,CV3 2LP,Binley
17/05/2012  12:10:01 ,Stray Dogs,CV2 4HH,Walsgrave
09/10/2012  09:30:00 ,Stray Dogs,CV2 4LF,Tstand Area 8
24/07/2012  16:32:00 ,Stray Dogs,CV2 4GS,Hillfields
06/09/2012  11:00:00 ,Stray Dogs,CV2 5GJ,Stoke
28/01/2013  09:00:00 ,Stray Dogs,CV2 4QX,
06/11/2012  19:17:00 ,Stray Dogs,CV2 5LX,Stoke
04/05/2012  12:07:17 ,Stray Dogs,,Keresley
07/12/2012  12:51:43 ,Stray Dogs,,Willenhall
19/01/2013  12:30:00 ,Stray Dogs,,Whitley
11/01/2013  11:09:00 ,Stray Dogs,,Whitley
03/10/2012  13:45:00 ,Stray Dogs,,Earlsdon
28/11/2012  10:40:00 ,Stray Dogs,,Earlsdon
01/03/2013  21:45:00 ,Stray Dogs,CV1 1PN,City Centre
25/10/2012  11:30:00 ,Stray Dogs,CV1 2BQ,Gosford Green
24/04/2012  16:30:00 ,Stray Dogs,CV1 2EL,City Centre
18/12/2012  11:50:00 ,Stray Dogs,CV1 2HW,
19/09/2012  12:30:00 ,Stray Dogs,CV1 2JD,Tstand Area 10
17/04/2012  11:00:00 ,Stray Dogs,CV1 2JH,Gosford Green
18/07/2012  00:00:00 ,Stray Dogs,CV1 2JQ,Whitley
20/12/2012  09:45:32 ,Stray Dogs,CV1 2JT,Whitley
30/10/2012  13:55:00 ,Stray Dogs,CV1 4JQ,Tstand Area 5
19/10/2012  09:10:00 ,Stray Dogs,CV1 4ED,Bishopgate Green
10/05/2012  10:00:00 ,Stray Dogs,CV1 3EQ,Spon End
01/10/2012  09:30:00 ,Stray Dogs,CV1 3EW,Earlsdon
16/10/2012  14:30:00 ,Stray Dogs,CV1 4DB,Tstand Area 4
01/06/2012  13:04:00 ,Stray Dogs,CV1 5NR,Gosford Green
09/05/2012  13:30:00 ,Stray Dogs,CV2 1FJ,
12/11/2012  14:15:00 ,Stray Dogs,CV2 1JW,Tstand Area 7
02/10/2012  10:30:00 ,Stray Dogs,CV2 1LT,Bell Green
05/07/2012  15:00:00 ,Stray Dogs,CV2 1LZ,Bell Green
10/12/2012  12:00:00 ,Stray Dogs,,Stoke Heath
25/06/2012  13:58:00 ,Stray Dogs,,Longford
15/03/2013  10:00:00 ,Stray Dogs,,Holbrooks
17/04/2012  10:00:00 ,Stray Dogs,,Tstand Area 5
17/06/2012  21:00:00 ,Stray Dogs,,
18/04/2012  12:00:49 ,Stray Dogs,,Keresley
08/06/2012  13:30:00 ,Stray Dogs,,Spon End
03/07/2012  09:28:00 ,Stray Dogs,,Holbrooks
04/07/2012  11:15:00 ,Stray Dogs,,Spon End
10/07/2012  11:52:40 ,Stray Dogs,,Spon End
30/10/2012  09:15:00 ,Stray Dogs,,
20/12/2012  10:00:00 ,Stray Dogs,,Tstand Area 11
10/01/2013  14:48:00 ,Stray Dogs,,Tstand Area 11
14/08/2012  08:30:00 ,Stray Dogs,,Tile Hill
11/10/2012  16:00:00 ,Stray Dogs,,Stoke Heath
07/06/2012  14:40:00 ,Stray Dogs,,Whitmore Park
13/11/2012  14:30:00 ,Stray Dogs,,Tstand Area 3
05/07/2012  09:15:00 ,Stray Dogs,,Foleshill
06/11/2012  18:00:00 ,Stray Dogs,,Foleshill
25/12/2012  06:00:00 ,Stray Dogs,,Stoke Heath
23/08/2012  17:00:00 ,Stray Dogs,,Eastern Green
15/07/2012  13:30:00 ,Stray Dogs,,Stoke Heath
18/07/2012  08:52:00 ,Stray Dogs,,Longford
01/01/2013  12:20:00 ,Stray Dogs,,Longford
01/04/2012  11:30:00 ,Stray Dogs,,
13/06/2012  11:41:00 ,Stray Dogs,,Coundon
13/06/2012  13:25:00 ,Stray Dogs,,Coundon
11/04/2012  14:30:00 ,Stray Dogs,,Stoke
27/04/2012  23:58:00 ,Stray Dogs,,Stoke
29/09/2012  19:55:00 ,Stray Dogs,,Stoke
29/10/2012  15:40:00 ,Stray Dogs,,Stoke
09/01/2013  16:15:00 ,Stray Dogs,,Stoke
09/12/2012  10:00:00 ,Stray Dogs,,Cheylesmore
04/10/2012  14:15:00 ,Stray Dogs,,Radford
05/05/2012  10:35:00 ,Stray Dogs,,Radford
21/07/2012  09:55:00 ,Stray Dogs,,Keresley
21/07/2012  15:00:00 ,Stray Dogs,,Keresley
21/07/2012  19:35:00 ,Stray Dogs,,Keresley
04/10/2012  14:23:00 ,Stray Dogs,,Keresley
14/09/2012  15:30:00 ,Stray Dogs,,Earlsdon
28/11/2012  09:45:00 ,Stray Dogs,,Westwood Heath
01/06/2012  18:10:00 ,Stray Dogs,,*South 2
08/05/2012  14:00:00 ,Stray Dogs,,Pinley
08/05/2012  14:00:00 ,Stray Dogs,,Pinley
29/11/2012  15:00:00 ,Stray Dogs,,Pinley
04/04/2012  09:30:00 ,Stray Dogs,,Whoberley
04/04/2012  09:30:00 ,Stray Dogs,,Whoberley
13/08/2012  10:00:00 ,Stray Dogs,,Bishopgate Green
15/04/2012  13:05:00 ,Stray Dogs,,Willenhall
30/05/2012  21:20:00 ,Stray Dogs,,Willenhall
20/10/2012  17:30:00 ,Stray Dogs,,Willenhall
16/12/2012  10:02:00 ,Stray Dogs,,Willenhall
15/03/2013  20:52:00 ,Stray Dogs,,Binley
18/05/2012  22:58:00 ,Stray Dogs,,Rowleys Green
18/10/2012  15:47:00 ,Stray Dogs,,Rowleys Green
19/09/2012  08:39:00 ,Stray Dogs,,Longford
17/01/2013  10:32:00 ,Stray Dogs,,Longford
18/03/2013  08:45:00 ,Stray Dogs,,Longford
27/05/2012  18:00:00 ,Stray Dogs,,Whoberley
16/02/2013  20:00:00 ,Stray Dogs,,Woodway Park
10/02/2013  20:00:00 ,Stray Dogs,,Gosford Green
05/01/2013  12:00:00 ,Stray Dogs,,Willenhall
14/04/2012  10:30:00 ,Stray Dogs,,Stoke Heath
06/11/2012  04:30:00 ,Stray Dogs,,Stoke Heath
16/12/2012  14:07:00 ,Stray Dogs,,Stoke Heath
16/12/2012  16:00:00 ,Stray Dogs,,Stoke Heath
09/10/2012  13:58:00 ,Stray Dogs,,Wyken
22/02/2013  11:15:00 ,Stray Dogs,,Willenhall
07/08/2012  12:30:00 ,Stray Dogs,,Holbrooks
30/12/2012  14:20:00 ,Stray Dogs,,Holbrooks
30/12/2012  14:20:00 ,Stray Dogs,,Holbrooks
17/01/2013  15:02:00 ,Stray Dogs,,Holbrooks
28/07/2012  13:00:00 ,Stray Dogs,,Henley Green
23/04/2012  13:00:00 ,Stray Dogs,,Radford
02/05/2012  16:00:00 ,Stray Dogs,,Woodway Park
02/05/2012  16:42:00 ,Stray Dogs,,Woodway Park
03/05/2012  15:42:00 ,Stray Dogs,,Woodway Park
09/06/2012  09:35:00 ,Stray Dogs,,Woodway Park
22/11/2012  13:53:00 ,Stray Dogs,,Aldermans Green
26/11/2012  15:36:00 ,Stray Dogs,,Aldermans Green
27/11/2012  09:47:00 ,Stray Dogs,,Bell Green
05/03/2013  15:58:00 ,Stray Dogs,,Default Area
24/04/2012  18:00:00 ,Stray Dogs,,Holbrooks
02/08/2012  10:05:00 ,Stray Dogs,,Holbrooks
06/07/2012  12:00:00 ,Stray Dogs,,Bell Green
13/07/2012  14:00:00 ,Stray Dogs,,Stoke
01/07/2012  13:45:00 ,Stray Dogs,,Tile Hill
05/11/2012  09:00:00 ,Stray Dogs,CV6 6JX,Aldermans Green
07/12/2012  12:45:00 ,Stray Dogs,CV6 6NY,Rowleys Green
05/11/2012  09:20:00 ,Stray Dogs,CV6 6NZ,Longford
10/08/2012  15:00:00 ,Stray Dogs,CV6 7FP,Tstand Area 6
19/06/2012  10:09:00 ,Stray Dogs,CV6 7DB,
23/04/2012  10:00:00 ,Stray Dogs,CV6 7DB,*North 3
16/08/2012  12:42:00 ,Stray Dogs,CV6 7GW,Bell Green
22/11/2012  09:00:00 ,Stray Dogs,CV6 7JJ,Bell Green
09/10/2012  11:17:00 ,Stray Dogs,CV6 7PZ,Default Area
28/02/2013  16:18:00 ,Stray Dogs,CV7 8RG,
21/11/2012  15:03:00 ,Stray Dogs,CV6 3FF,Radford
18/09/2012  12:40:00 ,Stray Dogs,CV6 4AU,Tstand Area 5
25/06/2012  15:00:00 ,Stray Dogs,CV6 4HZ,Holbrooks
06/11/2012  09:06:00 ,Stray Dogs,CV6 4HZ,Holbrooks
18/03/2013  14:30:00 ,Stray Dogs,CV6 4HZ,Holbrooks
20/06/2012  13:30:00 ,Stray Dogs,CV6 4GB,Holbrooks
12/09/2012  12:13:00 ,Stray Dogs,CV6 3DU,Radford
23/05/2012  14:30:00 ,Stray Dogs,CV6 3ED,Radford
29/03/2013  02:20:46 ,Stray Dogs,CV6 3DT,*North 2
11/04/2012  18:05:00 ,Stray Dogs,CV6 3DH,Tstand Area 5
17/10/2012  15:00:00 ,Stray Dogs,CV6 2LX,Coundon
27/07/2012  20:42:00 ,Stray Dogs,CV6 3AA,Tstand Area 5
24/08/2012  19:05:00 ,Stray Dogs,CV6 3AA,Tstand Area 5
04/02/2013  12:25:00 ,Stray Dogs,CV6 5BY,Rowleys Green
02/10/2012  16:07:00 ,Stray Dogs,CV6 5GR,Tstand Area 6
16/08/2012  09:00:00 ,Stray Dogs,CV6 5QG,Tstand Area 6
28/05/2012  15:00:00 ,Stray Dogs,CV6 5HS,Foleshill
28/05/2012  15:00:00 ,Stray Dogs,CV6 5HS,Foleshill
19/12/2012  19:05:00 ,Stray Dogs,CV6 5QG,Tstand Area 6
15/06/2012  14:45:00 ,Stray Dogs,CV6 6AN,Rowleys Green
24/06/2012  13:40:00 ,Stray Dogs,CV6 6AS,Foleshill
15/09/2012  12:00:00 ,Stray Dogs,CV6 6AS,Holbrooks
28/08/2012  14:18:00 ,Stray Dogs,CV6 6EN,Foleshill
17/09/2012  20:00:00 ,Stray Dogs,CV6 6EN,Foleshill
28/01/2013  19:00:00 ,Stray Dogs,CV6 6EN,Default Area
27/02/2013  16:00:00 ,Stray Dogs,CV6 6EN,Bell Green
04/03/2013  16:07:00 ,Stray Dogs,CV6 6EN,Foleshill
19/03/2013  16:00:00 ,Stray Dogs,CV6 6EN,Foleshill
25/04/2012  15:16:00 ,Stray Dogs,CV6 6GE,Holbrooks
22/09/2012  15:10:00 ,Stray Dogs,CV6 6GE,*North 3
