Proclass,Proclass(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,558.33,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,558.33,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,558.33,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,558.33,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,560.99,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,561.89,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,561.89,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,561.89,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,561.89,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,569.62,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,573.34,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11771,Streetpride South,R1100,Agency Staff,2670185,201905,16/08/2019,573.34,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11592,Think Active - Management Costs,R1100,Agency Staff,2670185,201905,16/08/2019,587.43,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R1100,Agency Staff,2670185,201905,16/08/2019,588.55,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,595.21,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,595.27,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,600.40,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,605.57,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2670185,201905,16/08/2019,607.32,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10104,E & TS Disabled Facility Grant team,R1100,Agency Staff,2670185,201905,16/08/2019,620.85,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,621.10,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11149,War Memorial Park,R1100,Agency Staff,2670185,201905,16/08/2019,621.60,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10104,E & TS Disabled Facility Grant team,R1100,Agency Staff,2670185,201905,16/08/2019,623.05,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,633.06,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,634.08,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,634.73,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2670185,201905,16/08/2019,641.49,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11592,Think Active - Management Costs,R1100,Agency Staff,2670185,201905,16/08/2019,651.16,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,652.77,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,656.40,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2670185,201905,16/08/2019,662.93,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2670185,201905,16/08/2019,662.93,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11735,Customer Services & Transformation Management Team,R1100,Agency Staff,2670185,201905,16/08/2019,669.54,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,678.86,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10104,E & TS Disabled Facility Grant team,R1100,Agency Staff,2670185,201905,16/08/2019,679.69,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10104,E & TS Disabled Facility Grant team,R1100,Agency Staff,2670185,201905,16/08/2019,679.69,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,679.87,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,679.87,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,679.87,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,680.02,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,680.02,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11658,Business Services,R1100,Agency Staff,2670185,201905,16/08/2019,680.02,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,694.53,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,705.57,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2670185,201905,16/08/2019,707.47,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11592,Think Active - Management Costs,R1100,Agency Staff,2670185,201905,16/08/2019,709.10,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11592,Think Active - Management Costs,R1100,Agency Staff,2670185,201905,16/08/2019,709.10,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11680,Procurement Services,R1100,Agency Staff,2670185,201905,16/08/2019,719.35,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,719.41,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,720.99,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,725.76,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,725.86,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,737.09,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,742.96,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10750,Local Pinch Point Fund,R1100,Agency Staff,2670185,201905,16/08/2019,747.96,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2670185,201905,16/08/2019,751.49,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,756.16,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,11024,Domestic Refuse,R1100,Agency Staff,2670185,201905,16/08/2019,773.48,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,774.62,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,788.67,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,792.48,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,792.48,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,822.88,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,822.88,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,822.88,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10082,NRSWA/TMA Streetworks,R1100,Agency Staff,2670185,201905,16/08/2019,822.88,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,828.75,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,829.71,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,846.30,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,861.54,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,876.30,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,887.37,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,906.30,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,911.26,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,917.73,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11680,Procurement Services,R1100,Agency Staff,2670185,201905,16/08/2019,918.30,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11745,Safeguarding Children Service,R1100,Agency Staff,2670185,201905,16/08/2019,948.61,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,952.20,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,977.94,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children�s Disability,R1100,Agency Staff,2670185,201905,16/08/2019,977.94,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,990.60,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,994.50,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,996.30,
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10377,ICT Architecture,R1100,Agency Staff,2670185,201905,16/08/2019,"1,010.99",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,011.95",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,011.95",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,011.95",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,024.20",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,026.30",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,032.84",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,043.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11355,E & TS Occupational Therapy Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,043.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,046.91",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,080.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,080.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,093.84",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,"1,117.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,"1,117.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,"1,117.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,119.65",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,126.62",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,126.62",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,129.03",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11680,Procurement Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,132.57",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11680,Procurement Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,132.57",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10377,ICT Architecture,R1100,Agency Staff,2670185,201905,16/08/2019,"1,134.15",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11788,Housing Options - Homelessness Administration,R1100,Agency Staff,2670185,201905,16/08/2019,"1,134.78",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10497,Hospital Social Care Service,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,142.93",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10317,MH Community Mental Health Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,154.77",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,Place,10704,Legal Services,R1100,Agency Staff,2670185,201905,16/08/2019,"1,190.03",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,212.14",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,212.14",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,"1,214.63",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10300,Internal Fostering Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,221.74",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11719,East Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10687,West Social Worker Caseholding Team,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10247,All Age Disability Team 15-26+,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.18",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,11977,Community Social Care Service (65+),R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10416,LAC Permanency,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
261400,Temporary & Agency Staff,404305,Reed Specialist Recruitment Ltd,People,10232,Children�s Disability,R1100,Agency Staff,2670185,201905,16/08/2019,"1,226.55",
