Cost Code,Directorate,Sub-Directorate,Merchant Category,Supplier,Merchant Code,Cost,Transaction Date
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,1136.12,19/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,47.81,19/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,130.05,19/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,ARTHUR BRETT CATER       0121 63463,5499,89.69,19/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,71.51,19/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,BRAKE BROS LTD           EAST ASHFO,5811,161.15,20/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,128.25,21/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,65.09,21/09/2017
11248,People,IPS Eric Williams House,Catering and Catering Supplies     ,WWW.MIDLANDFOODS.CO.UK   0845400777,5422,61.39,21/09/2017
11248,People,IPS Eric Williams House,General Retail and Wholesale       ,CURRYS S/S               COVENTRY S,5722,129.99,22/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT ONLINE WEB     -         ,5812,22.93,31/08/2017
10779,People,Childrens Champion,Books and Periodicals              ,CITY NEWS                COVENTRY  ,5994,2.95,01/09/2017
10779,People,Childrens Champion,Travel - Air/Rail/Road             ,WEST MIDLAND             COVENTRY  ,4131,51.5,04/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,12.25,06/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT ONLINE WEB     -         ,5812,35.43,07/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,5,13/09/2017
10779,People,Childrens Champion,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,2.7,13/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,SUBWAY                   COVENTRY  ,5812,5.75,13/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT ONLINE WEB     -         ,5812,52.57,13/09/2017
10779,People,Childrens Champion,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,1.6,15/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,6.85,15/09/2017
10779,People,Childrens Champion,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,61.2,20/09/2017
10779,People,Childrens Champion,Leisure Activities                 ,LOVE2SHOP.CO.UK          0345 717 1,8641,807.45,20/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,6.85,21/09/2017
10779,People,Childrens Champion,Restaurants and Bars               ,PIZZA HUT ONLINE WEB     -         ,5812,25.78,22/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,10.5,24/08/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,20.5,24/08/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,8.16,31/08/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,WM MORRISON PLC          COVENTRY  ,5411,4,01/09/2017
11984,People,IPS Maymorn Resource Centre,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,46.63,05/09/2017
11984,People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,14.22,11/09/2017
11984,People,IPS Maymorn Resource Centre,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,4.74,15/09/2017
11771,Place,Streetpride South,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,24/08/2017
11771,Place,Streetpride South,Estate and Garden Services         ,WILDFLOWER TURF LTD      BASINGSTOK,5193,180,06/09/2017
11771,Place,Streetpride South,General Retail and Wholesale       ,GARYS JOHNSON            COVENTRY  ,7251,32.5,15/09/2017
11771,Place,Streetpride South,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,1.8,21/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,FARMFOODS- BELL GR       COVENTRY  ,5411,10.47,24/08/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,7.25,25/08/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,FARMFOODS- BELL GR       COVENTRY  ,5411,20.01,30/08/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,6.35,01/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,37.09,01/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURYS S/MKTS        COVENTRY  ,5411,24.6,01/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,FARMFOODS- BELL GR       COVENTRY  ,5411,3.89,04/09/2017
10232,People,Children's Disability Service,Estate and Garden Services         ,HILLTOP GARDEN CENTRE    COVENTRY  ,5261,20.96,04/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,POUNDWORLD RETAIL        COVENTRY  ,5310,27,11/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,14.2,12/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,3.8,13/09/2017
10232,People,Children's Disability Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,23.7,15/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,12,15/09/2017
10232,People,Children's Disability Service,General Retail and Wholesale       ,SAINSBURY'S S/MKT        CT HOUSE G,5411,6.15,20/09/2017
10141,People,E&TS Integrated Community Equipment Service,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,31/08/2017
10507,Place,Park Rangers,Travel - Air/Rail/Road             ,BELGRADE PLAZA PARTNER   COVENTRY  ,7523,5,06/09/2017
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,131.07,07/09/2017
11940,People,Family Group Conference,Travel - Air/Rail/Road             ,TRAINLINE                LONDON    ,4112,168.3,20/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,6.54,05/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,16.26,05/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,9.84,07/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,15.98,12/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,14.82,19/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,10.11,20/09/2017
11753,People,Libraries - Service Development,General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,8.1,18/09/2017
11213,Place,Kickstart Project,General Retail and Wholesale       ,IKEA ONLINE              SHOP ONLIN,5719,535,08/09/2017
11213,Place,Kickstart Project,Miscellaneous Industrial/Commercial,WWW.DIRECTHYGIENE.COM    INTERNET  ,7399,365.1,13/09/2017
11213,Place,Kickstart Project,Miscellaneous Industrial/Commercial,WWW.DIRECTHYGIENE.COM    INTERNET  ,7399,584.16,13/09/2017
11213,Place,Kickstart Project,General Retail and Wholesale       ,IKEA ONLINE              SHOP ONLIN,5719,112.5,15/09/2017
11213,Place,Kickstart Project,Miscellaneous Industrial/Commercial,SOHOCOMMERCIAL           0845 07040,5085,144.38,18/09/2017
11606,Place,Business Relationship & Tourism,Miscellaneous Industrial/Commercial,EB  DIGITAL VISITOR DE   801-413-72,7399,120,28/08/2017
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,VIRGIN TRAINS            LONDON    ,4112,56,28/08/2017
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,STARBUCKS                COVENTRY R,5814,6.99,21/09/2017
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,PRET A MANGER            EUSTON STA,5812,14.99,21/09/2017
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,UBER TRIP WUGA4 HELP.UBER help.uber,4121,13.49,21/09/2017
11606,Place,Business Relationship & Tourism,Travel - Air/Rail/Road             ,UBER TRIP G3M7P HELP.UBER help.uber,4121,10.4,21/09/2017
11606,Place,Business Relationship & Tourism,Restaurants and Bars               ,BURGER KING FOOD COURT   LONDON NW1,5814,4.99,21/09/2017
10448,People,Residential - Gravel Hill,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,68.68,24/08/2017
10448,People,Residential - Gravel Hill,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.99,25/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,259.95,28/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY S,5712,485,28/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY  ,5712,89.85,28/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,DUNELM (SOFT FURNISHIN   COVENTRY  ,5714,79,28/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,62.88,04/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,352.93,04/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA LIMITED             COVENTRY S,5712,1000,28/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,225.35,28/08/2017
10448,People,Residential - Gravel Hill,Professional Services              ,TVLICENSING.CO.UK        3007906071,7392,147,31/08/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO - Rinkit LTD       www.tesco.,5999,69.95,01/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO-Seller_IST_1_2401  www.tesco.,5999,86.94,01/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO DIRECT             CHESHUNT  ,5999,30,01/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,IKEA ONLINE              SHOP ONLIN,5719,496,01/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO - Seller_IST_1_2401 www.tesco,5999,113.94,01/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,460.42,04/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,419.97,04/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,-23.94,06/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,ARGOS LTD                COVENTRY  ,5310,149.78,06/09/2017
10448,People,Residential - Gravel Hill,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,131.11,11/09/2017
10742,People,Pregnant Schoolgirl Unit,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,15/09/2017
10742,People,Pregnant Schoolgirl Unit,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,26.88,21/09/2017
11486,Place,Waste Disposal,Restaurants and Bars               ,HYDE PARK CORNER LODGE   LONDON  W1,5812,6.2,11/09/2017
11486,Place,Waste Disposal,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,7.4,21/09/2017
11486,Place,Waste Disposal,Restaurants and Bars               ,STARBUCKS                COVENTRY R,5814,3.1,21/09/2017
11326,Place,Highways Commercial Services,Print and Advertising              ,WWW.THOMASTELFORD.CO.U   0189283229,2741,728,07/09/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,POUNDLAND LTD            COVENTRY  ,5310,36.1,25/08/2017
10200,People,Youth Offending Service (Grant),General Retail and Wholesale       ,SAINSBURY'S S/MKT        COVENTRY  ,5411,6,06/09/2017
11013,People,"Early Years Sufficiency, Quality & Training",Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 8,4112,307.6,13/09/2017
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,3,24/08/2017
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,6,28/08/2017
11859,Place,Building Control,Statutory Bodies                   ,LAND REGISTRY            LONDON    ,9399,6,28/08/2017
10770,People,Coventry Resilience Team,Miscellaneous Industrial/Commercial,EB  DOES MODERN SLAVER   801-413-72,7399,32.45,13/09/2017
10770,People,Coventry Resilience Team,Miscellaneous Industrial/Commercial,EB  DOES MODERN SLAVER   801-413-72,7399,32.45,13/09/2017
10770,People,Coventry Resilience Team,Print and Advertising              ,SNAPPY SNAPS COVENTRY    COVENTRY  ,7395,9.99,19/09/2017
10770,People,Coventry Resilience Team,General Retail and Wholesale       ,WM MORRISON 069          COVENTRY  ,5411,3.56,20/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,259.99,01/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,179.98,01/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,ASDA GEORGE COM LEEDS    LEEDS     ,5411,158.95,06/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,SPORTS & SCHOOLWEAR SUPP COVENTRY  ,5641,90,08/09/2017
10509,People,Children & Family First Team,Statutory Bodies                   ,WP-WARWICKSHIRE CO       WARWICK   ,9399,10.65,13/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,ADSA STORES LTD 4231     COVENTRY  ,5411,20,15/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,WWW.VOUCHEREXPRESS.CO.   RIPON     ,5947,51.5,18/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,394.98,18/09/2017
10509,People,Children & Family First Team,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,149.99,21/09/2017
10145,People,IPS LD Brandon Wood Farm,Cash                               ,PO BINLEY WOODS 5818     COVENTRY  ,6011,20,30/08/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous                      ,CASH FEE @ 2.95%/?2.95MIN          ,0,2.95,30/08/2017
10145,People,IPS LD Brandon Wood Farm,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,31/08/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/08/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,31/08/2017
10145,People,IPS LD Brandon Wood Farm,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.28,07/09/2017
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,SP  BRAND AWARE LTD T    0184420175,5941,59.98,12/09/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,13/09/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,13/09/2017
10145,People,IPS LD Brandon Wood Farm,General Retail and Wholesale       ,TOWER FARM SADDLER       RUGBY     ,5655,109.93,18/09/2017
10145,People,IPS LD Brandon Wood Farm,Miscellaneous Industrial/Commercial,JOHALDAIRIES.CO.UK       01902 8714,5199,8.58,19/09/2017
11753,People,Libraries - Service Development,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,9.98,22/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,99,31/08/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,24,31/08/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,31/08/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,11/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,33,11/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Statutory Bodies                   ,OFSTED INTERNET          MANCHESTER,9399,114,11/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),General Retail and Wholesale       ,THE HOMEMAKERY LIMITED   4414833611,5949,41.81,20/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Computer Equipment & Services      ,INCLUSIVE GROUP          UK        ,7372,69,20/09/2017
10137,People,Adult Ed Infrastructure (Premises & IT),Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,239.98,21/09/2017
10512,Place,Register Office,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,14.99,28/08/2017
10512,Place,Register Office,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,2.76,28/08/2017
10512,Place,Register Office,General Retail and Wholesale       ,THE WORKS                COVENTRY  ,5310,7,30/08/2017
10512,Place,Register Office,Books and Periodicals              ,AMAZON.CO.UK             AMAZON.CO.,5942,4.98,30/08/2017
10512,Place,Register Office,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,15.96,30/08/2017
10512,Place,Register Office,Estate and Garden Services         ,SHROPSHIRE PETALS LIMI   NEWPORT   ,5992,136.7,04/09/2017
10512,Place,Register Office,General Retail and Wholesale       ,TIMPSON LTD              COVENTRY  ,7251,21,14/09/2017
10232,People,Children's Disability Service,Leisure Activities                 ,HATTON COUNTRY WORLD     WARWICK   ,7991,50,08/09/2017
11101,People,The Grange ELC,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,22,11/09/2017
11101,People,The Grange ELC,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,34,11/09/2017
11101,People,The Grange ELC,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,90,11/09/2017
11101,People,The Grange ELC,Leisure Activities                 ,WWW.COVENTRY.GOV.UK      0247683371,7999,80.06,11/09/2017
11101,People,The Grange ELC,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,48,11/09/2017
11101,People,The Grange ELC,Mail and Courier Services          ,POST OFFICE COUNTER      COVENTRY  ,9402,65,11/09/2017
11101,People,The Grange ELC,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,9.5,13/09/2017
11101,People,The Grange ELC,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,17.1,19/09/2017
11101,People,The Grange ELC,Training and Educational           ,WWW.AQA.ORG.UK           0161958379,8299,30,22/09/2017
11101,People,The Grange ELC,Training and Educational           ,WWW.AQA.ORG.UK           0161958379,8299,30,22/09/2017
11101,People,The Grange ELC,General Retail and Wholesale       ,DECATHLON UK LTD         COVENTRY D,5941,12.72,22/09/2017
10291,People,Social Worlk Teams,General Retail and Wholesale       ,ARGOS RETAIL GROUP       INTERNET  ,5310,35.99,31/08/2017
10291,People,Social Worlk Teams,Professional Services              ,ADVANTIS CREDIT - MOTO   STOKE-ON-T,7299,286.7,07/09/2017
10291,People,Social Worlk Teams,Hotels and Accommodation           ,CEDARS HOUSE LTD         0208 77021,7011,50,18/09/2017
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,28.5,24/08/2017
11300,People,Pest Control & Animal Welfare,Building Materials                 ,B & Q 1231               COVENTRY  ,5211,20.47,30/08/2017
11300,People,Pest Control & Animal Welfare,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,99,11/09/2017
11300,People,Pest Control & Animal Welfare,General Retail and Wholesale       ,PETS AT HOME LTD         COVENTRY  ,5995,25.49,15/09/2017
10071,People,E&H Enforcement,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9,13/09/2017
10071,People,E&H Enforcement,Travel - Air/Rail/Road             ,WEST COAST TRAINS        COVENTRY 1,4112,9,18/09/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5814,12.16,20/09/2017
10341,People,Youth Service,General Retail and Wholesale       ,DECATHLON UK LTD         COVENTRY D,5941,13.98,22/09/2017
10341,People,Youth Service,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,4.56,22/09/2017
10653,Place,Strategic Transportation,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,72.31,04/09/2017
11842,People,"Occupational Health, Counselling & Support",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.49,24/08/2017
11842,People,"Occupational Health, Counselling & Support",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,29.98,24/08/2017
11842,People,"Occupational Health, Counselling & Support",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,23.37,07/09/2017
11842,People,"Occupational Health, Counselling & Support",Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,18.87,07/09/2017
11842,People,"Occupational Health, Counselling & Support",Hotels and Accommodation           ,EXP BY HOLIDAY INN MEN   MANCHESTER,3501,224,11/09/2017
10507,Place,Park Rangers,General Retail and Wholesale       ,SECURE A FIELD           COPT OAK  ,5681,888,25/08/2017
10507,Place,Park Rangers,"Vehicles, Servicing and Spares     ",GH PEARMAN               COVENTRY  ,5599,81,12/09/2017
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,6.6,25/08/2017
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,8.91,28/08/2017
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,4.98,28/08/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,188.91,28/08/2017
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,5.25,28/08/2017
11687,People,Residential - Broad Park House,Books and Periodicals              ,Amazon UK Marketplace    800-279-66,5942,9.88,30/08/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO STORES 2328        COVENTRY  ,5411,30.5,01/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ALDI 31 772              BELL GREEN,5411,5.11,01/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,ASDA STORES 4602         COVENTRY  ,5411,41.32,04/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,THE RANGE                COVENTRY  ,5311,11.04,12/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,COVENTRY TROPHY CENTRE   COVENTRY C,5999,144.28,15/09/2017
11687,People,Residential - Broad Park House,General Retail and Wholesale       ,TESCO-STORES 6473        BEDWORTH  ,5411,47.93,18/09/2017
11586,Chief Executive's,Corporate Communications,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,3.99,24/08/2017
11586,Chief Executive's,Corporate Communications,Print and Advertising              ,FACEBK H6SXUCW822        fb.me/ads ,7311,179.08,04/09/2017
11586,Chief Executive's,Corporate Communications,Print and Advertising              ,FACEBK J6SXUCW822        fb.me/ads ,7311,47.2,04/09/2017
11586,Chief Executive's,Corporate Communications,Mail Order / Direct Selling        ,Amazon UK Retail         AMAZON.CO.,5969,13.91,11/09/2017
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,BRUSSELS AIR0825684426225 ZAVENTEM ,3029,57.1,18/09/2017
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,EXPEDIA 7295925016418    EXPEDIA.CO,4722,3,18/09/2017
11951,Place,Resources & New Projects,Travel - Air/Rail/Road             ,BMI REGIONAL4805684426226 INTERNET ,4511,82.29,19/09/2017
10641,People,Early Years - Children's Centres,General Retail and Wholesale       ,ASDA  STORES 4523        COVENTRY L,5411,58.05,05/09/2017
10641,People,Early Years - Children's Centres,Mail Order / Direct Selling        ,COOLERAID LTD            NEWMARKET ,7278,66,11/09/2017
11456,Place,General Events,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,28/08/2017
11456,Place,General Events,Travel - Air/Rail/Road             ,M6 TOLL                  TOLL CHARG,4784,5.9,28/08/2017
11456,Place,General Events,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,10,14/09/2017
11456,Place,General Events,Restaurants and Bars               ,COSY CLUB COVENTRY       COVENTRY  ,5813,594.2,15/09/2017
11973,People,Neighbourhood Wardens,General Retail and Wholesale       ,WILKO RETAIL LIMIT       COVENTRY  ,5722,19.5,18/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,CURRYS ONLINE            HEMEL HEMP,5732,319.98,28/08/2017
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.ARGOS.CO.UK          INTERNET  ,5310,216.93,28/08/2017
11507,People,Care Leavers,Clubs/Associations/Organisations   ,ALLPAY LTD               HEREFORD  ,8398,88.06,29/08/2017
11507,People,Care Leavers,Medical Supplies and Services      ,VANTAGE CHEMISTS         COVENTRY C,5912,8.6,04/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,28.75,06/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3.5,06/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,3,08/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,2.5,08/09/2017
11507,People,Care Leavers,General Retail and Wholesale       ,WWW.JOHNLEWIS.COM        03456 049 ,5311,327.93,11/09/2017
11507,People,Care Leavers,Mail and Courier Services          ,THE POST OFFICE          COVENTRY  ,9402,1.75,11/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,MCDONALDS                COVENTRY  ,5812,7.18,14/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,WING WAH RESTAURANT CO   COVENTRY  ,5812,33.96,15/09/2017
11507,People,Care Leavers,Restaurants and Bars               ,NANDOS COVENTRY          COVENTRY  ,5812,14.05,18/09/2017
11507,People,Care Leavers,Travel - Air/Rail/Road             ,COVENTRY CITY COUNCIL    COVENTRY  ,7523,4.5,18/09/2017
