Proclass,Proclass(T),Supplier,Supplier (T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount,
201300,Cash Collection,404588,Security Plus Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3360593,201810,31/12/2018,811.48,
201300,Cash Collection,404588,Security Plus Ltd,Place,11708,Financial Management Team,R4401,Services - Fees and Charges,3358829,201810,31/12/2018,"1,089.24",
201300,Cash Collection,404588,Security Plus Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3351127,201810,31/10/2018,"3,911.94",
201300,Cash Collection,404588,Security Plus Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3360217,201810,31/08/2018,703.12,
201300,Cash Collection,404588,Security Plus Ltd,Place,11345,Car Parks,R4401,Services - Fees and Charges,3360216,201810,31/07/2018,"3,949.02",
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,2600662,201810,13/01/2019,"2,811.64",
321017,Residential Care,407257,Seeability,People,10257,LD Residential Care Placements,R5008,Other agencies,2600662,201810,13/01/2019,"4,587.48",
321014,Domiciliary Care,407260,Senad Group - Winslow Court Ltd,People,10949,LD Home Care,R5008,Other agencies,2599658,201810,19/12/2018,630.00,
321014,Domiciliary Care,407260,Senad Group - Winslow Court Ltd,People,10805,MH Home Care,R5008,Other agencies,2597653,201810,19/12/2018,"1,262.88",
321210,Disabled Children Care Services,419105,Sense - Bristol Road,People,11901,SEN External Placements,R5008,Other agencies,3362124,201810,17/10/2018,"1,387.00",
321210,Disabled Children Care Services,419105,Sense - Bristol Road,People,11901,SEN External Placements,R5008,Other agencies,3362122,201810,17/09/2018,"1,387.00",
321017,Residential Care,408065,Sense - Featherstone Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2600672,201810,13/01/2019,"9,424.36",
321017,Residential Care,408064,Sense - Gilot Road,People,10257,LD Residential Care Placements,R5008,Other agencies,2600670,201810,13/01/2019,"7,569.64",
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597756,201810,17/12/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597756,201810,17/12/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597756,201810,17/12/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597756,201810,17/12/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597755,201810,26/11/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597755,201810,26/11/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597755,201810,26/11/2018,841.32,
321014,Domiciliary Care,415116,Sense - Summit Crescent Industrial Estate,People,10949,LD Home Care,R5008,Other agencies,2597755,201810,26/11/2018,841.32,
321017,Residential Care,407261,Sense West,People,10614,PI Residential Care Placements,R5008,Other agencies,2600671,201810,13/01/2019,"10,320.84",
391111,Buildings Repair & Maintenance,415383,Serious Waste Management Ltd,Place,11288,Building Work Compliance,R2077,Property Repairs & Maintenance - Reactive,3361254,201810,31/12/2018,523.08,
391111,Buildings Repair & Maintenance,415383,Serious Waste Management Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3356909,201810,18/12/2018,715.50,
391111,Buildings Repair & Maintenance,415383,Serious Waste Management Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3362096,201810,12/10/2018,534.29,
391111,Buildings Repair & Maintenance,415383,Serious Waste Management Ltd,Place,11288,Building Work Compliance,R2079,Property Repairs & Maintenance - Servicing,3361208,201810,30/04/2018,"4,890.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604620,201810,20/01/2019,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604588,201810,20/01/2019,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604577,201810,20/01/2019,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2604615,201810,20/01/2019,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604611,201810,20/01/2019,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604599,201810,20/01/2019,"1,857.60",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604561,201810,13/01/2019,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604531,201810,13/01/2019,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604520,201810,13/01/2019,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2604556,201810,13/01/2019,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604552,201810,13/01/2019,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604541,201810,13/01/2019,"1,857.60",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604503,201810,06/01/2019,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604475,201810,06/01/2019,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604464,201810,06/01/2019,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2604498,201810,06/01/2019,"1,328.40",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604494,201810,06/01/2019,"1,508.40",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604484,201810,06/01/2019,"1,857.60",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604448,201810,30/12/2018,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604421,201810,30/12/2018,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604410,201810,30/12/2018,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2604443,201810,30/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604439,201810,30/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604429,201810,30/12/2018,"1,857.60",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604029,201810,23/12/2018,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2604024,201810,23/12/2018,"1,105.20",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2603999,201810,23/12/2018,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2603987,201810,23/12/2018,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604020,201810,23/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2604010,201810,23/12/2018,"1,857.60",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597958,201810,16/12/2018,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597926,201810,16/12/2018,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597915,201810,16/12/2018,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2597953,201810,16/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597949,201810,16/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597938,201810,16/12/2018,"1,843.20",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2598018,201810,09/12/2018,806.40,
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597986,201810,09/12/2018,"1,108.80",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597973,201810,09/12/2018,"1,260.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10722,OP Home Care,R5008,Other agencies,2598013,201810,09/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2598009,201810,09/12/2018,"1,512.00",
261414,Social & Community Care,407085,Servicescale Ltd,People,10949,LD Home Care,R5008,Other agencies,2597997,201810,09/12/2018,"1,857.60",
341100,Sundries - office supplies,404604,Servicom (High Tech) Ltd,Place,11766,CPR0462 Queen Victoria Road Retail Market,R4300,"Printing, Stationery and General Office Expenses",3362026,201810,28/01/2019,"1,197.00",
321014,Domiciliary Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2601029,201810,13/01/2019,"9,994.95",
321014,Domiciliary Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2601029,201810,13/01/2019,"9,994.95",
321014,Domiciliary Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2601029,201810,13/01/2019,"9,994.95",
321014,Domiciliary Care,407263,Sevacare Cov (UK) Limited,People,10722,OP Home Care,R5008,Other agencies,2601029,201810,13/01/2019,"9,994.95",
321014,Domiciliary Care,407263,Sevacare Cov (UK) Limited,People,10949,LD Home Care,R5008,Other agencies,2602015,201810,02/12/2018,799.68,
321017,Residential Care,407262,Sevacare Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2600707,201810,13/01/2019,"6,202.00",
200000,Financial Services,417149,Severn Academies Educational Trust � Stourport Primary Academy,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3360146,201810,16/01/2019,800.00,
1900ZB,National Defence & Public Order,404624,Shaigray Consultancy,People,11547,Business Support Service,R4401,Services - Fees and Charges,3361477,201810,18/01/2019,544.75,
321017,Residential Care,418179,Shaw Healthcare (Specialist Services) Ltd - Sparrowfields,People,10257,LD Residential Care Placements,R5008,Other agencies,2601017,201810,13/01/2019,"4,150.00",
182020,Toxic & Hazardous Waste,415102,Shield Environmental Services,Place,11495,CPR0520 City Arcade 1 to 41,R2704,Waste Disposal,3357160,201810,20/12/2018,795.00,
391450,Highways Guard Rails & Signs,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3362066,201810,24/01/2019,"2,159.51",
391450,Highways Guard Rails & Signs,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3360014,201810,09/01/2019,"35,710.93",
391450,Highways Guard Rails & Signs,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3361967,201810,29/11/2018,"1,330.80",
391450,Highways Guard Rails & Signs,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3356697,201810,27/11/2018,"1,467.64",
391450,Highways Guard Rails & Signs,418317,Siemens Mobility Ltd ,Place,11646,Urban Traffic Control,R2076,Highways Work,3361966,201810,27/11/2018,"2,469.41",
381200,Heavy Construction Equipmen - Leasing,404661,Siemens Plc,Place,10786,Streetpride City Centre,R4002,Equipment & Tools - Lease,3361504,201810,23/12/2018,"1,501.50",
202100,Subscriptions,412110,Signis Ltd,People,10448,Residential - Gravel Hill,R4702,Subscription - Non Employees,3362082,201810,24/01/2019,"1,000.00",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600637,201810,13/01/2019,"1,286.84",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600636,201810,13/01/2019,"1,838.00",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600640,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600642,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600641,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600643,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600646,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600638,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600639,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600644,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600635,201810,13/01/2019,"1,838.36",
321017,Residential Care,418853,Siloam Healthcare Ltd,People,11947,OP Residential Care Placements,R5008,Other agencies,2600645,201810,13/01/2019,"1,838.36",
320000,Social Community Care Supplies & Services,413897,Simple Stuff Works Associates Ltd,People,10647,E & TS ICES � Medical & Paediatric Equipment,R4000,Equipment & Tools - Purchase,3359730,201810,15/01/2019,580.00,
321311,Disabled Equipment,409345,Simplymed Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3360305,201810,15/01/2019,598.50,
321311,Disabled Equipment,409345,Simplymed Ltd,People,10141,E & TS Integrated Community Equipment Service,R4000,Equipment & Tools - Purchase,3356892,201810,16/11/2018,798.00,
261200,Professional & Advisory Services,404692,Siobhan Haney,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3360247,201810,07/01/2019,"2,583.75",
261200,Professional & Advisory Services,404692,Siobhan Haney,People,10300,Internal Fostering Team,R4400,Services - Professional Fees,3359461,201810,14/11/2018,"1,050.25",
271200,ICT Hardware,404700,Sitewatch Fire & Surveillance,People,10377,ICT Operations Team,C3004,Network Installation,3358169,201810,31/12/2018,"6,418.41",
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3362063,201810,03/12/2018,513.16,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3362146,201810,03/12/2018,670.37,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3362086,201810,03/12/2018,886.50,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3362079,201810,03/12/2018,"1,421.00",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3362076,201810,03/12/2018,"1,717.82",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3362085,201810,03/12/2018,"1,964.59",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3362084,201810,03/12/2018,"2,745.79",
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3357713,201810,05/11/2018,804.96,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3358334,201810,05/11/2018,"1,128.98",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10809,Transport Special Schools,R3204,Travel Costs - Non Employees,3358333,201810,05/11/2018,"1,541.88",
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3358955,201810,08/10/2018,572.40,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,11114,LAC Transport,R3204,Travel Costs - Non Employees,3359150,201810,08/10/2018,704.34,
361600,Home to School,404712,Sky Taxis Midlands Ltd,People,10939,Transport Mainstream,R3204,Travel Costs - Non Employees,3358962,201810,08/10/2018,840.04,
361510,Taxi Services - Non Staff,404712,Sky Taxis Midlands Ltd,People,11768,ASC Transport General,R3204,Travel Costs - Non Employees,3358943,201810,08/10/2018,"1,109.92",
150000,Consultancy,417712,SLC-AECOM Joint Venture,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3361555,201810,23/01/2019,"-3,964.35",
150000,Consultancy,417712,SLC-AECOM Joint Venture,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3361486,201810,10/01/2019,"26,607.83",
150000,Consultancy,417712,SLC-AECOM Joint Venture,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3361485,201810,10/01/2019,"97,845.18",
150000,Consultancy,417712,SLC-AECOM Joint Venture,Place,10653,Strategic Transportation,C6002,Fees - External Staff,3357082,201810,11/12/2018,"118,677.23",
201700,Grants,416109,SMBC -  Lode Heath School,Place,10501,CSW Sport - DFE Volunteering,R4701,External Funding (Grants) to external bodies,3361400,201810,22/01/2019,"1,000.00",
261300,Recruitment & Assessment,419026,Social Care Assessment Services Ltd,People,10300,Internal Fostering Team,R1600,Interview Expenses,3358590,201810,08/12/2018,933.64,
261300,Recruitment & Assessment,419026,Social Care Assessment Services Ltd,People,10300,Internal Fostering Team,R1600,Interview Expenses,3358558,201810,08/12/2018,"3,138.40",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357335,201810,19/12/2018,"3,266.16",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357382,201810,17/12/2018,"2,914.00",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357380,201810,17/12/2018,"2,914.00",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357325,201810,17/12/2018,"2,962.98",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357378,201810,17/12/2018,"2,962.98",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357381,201810,17/12/2018,"3,086.36",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357322,201810,17/12/2018,"3,086.36",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357379,201810,17/12/2018,"3,086.36",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357327,201810,17/12/2018,"3,140.92",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357323,201810,17/12/2018,"3,266.16",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357329,201810,17/12/2018,"3,266.16",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10323,UASC - External Funding,R5008,Other agencies,3357324,201810,17/12/2018,"3,266.16",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357326,201810,17/12/2018,"3,323.51",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357328,201810,17/12/2018,"3,323.51",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3357376,201810,17/12/2018,"3,323.51",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3360388,201810,17/12/2018,"4,242.92",
321126,Foster Care,404739,Social Work Assess Partners Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3362398,201810,17/12/2018,"4,821.51",
271440,Software,404744,Softcat Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3356506,201810,05/12/2018,"1,906.25",
271440,Software,404744,Softcat Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3356505,201810,05/12/2018,"8,427.81",
271440,Software,404744,Softcat Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3356504,201810,28/11/2018,"6,317.52",
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600673,201810,13/01/2019,"2,550.64",
321017,Residential Care,407302,Solden Hill House,People,10257,LD Residential Care Placements,R5008,Other agencies,2600674,201810,13/01/2019,"2,550.64",
201700,Grants,412073,Solihull MBC - Lady Katherine Leveson CE Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3359971,201810,18/01/2019,800.00,
200000,Financial Services,412073,Solihull MBC - Lady Katherine Leveson CE Primary School,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3357553,201810,19/12/2018,"1,600.00",
200000,Financial Services,418711,Solihull MBC � Ulverley School ,People,10118,Looked After Children Education Service - Pupil Premium Plus,R4701,External Funding (Grants) to external bodies,3357600,201810,19/12/2018,800.00,
321210,Disabled Children Care Services,404753,Solihull Metro Borough Council,People,11901,SEN External Placements,R5008,Other agencies,3362471,201810,12/09/2018,"46,075.00",
361600,Home to School,404753,Solihull Metro Borough Council,People,11901,SEN External Placements,R3204,Travel Costs - Non Employees,3361764,201810,16/05/2018,"9,750.00",
320000,Social Community Care Supplies & Services,413494,Solo Support Services Ltd ,People,10554,LD Direct Payments,R6290,Client Support,2600205,201810,13/01/2019,838.16,
320000,Social Community Care Supplies & Services,413494,Solo Support Services Ltd ,People,10554,LD Direct Payments,R6290,Client Support,2600205,201810,13/01/2019,838.16,
320000,Social Community Care Supplies & Services,413494,Solo Support Services Ltd ,People,10554,LD Direct Payments,R6290,Client Support,2600205,201810,13/01/2019,838.16,
320000,Social Community Care Supplies & Services,413494,Solo Support Services Ltd ,People,10554,LD Direct Payments,R6290,Client Support,2600205,201810,13/01/2019,838.16,
321210,Disabled Children Care Services,408685,South & City College Birmingham,People,11901,SEN External Placements,R5008,Other agencies,3362120,201810,16/07/2018,"1,779.96",
151510,Public Health,404772,South Warwickshire NHS Foundation Trust,People,10205,0-19 Contracts - PH,R5008,Other agencies,3357433,201810,01/01/2019,"566,666.00",
381500,Vehicle Parts,404773,Southam Agricultural Services,Place,11277,Fleet Services,R3009,Vehicle Parts,3361968,201810,30/11/2018,651.25,
100000,Building Construction Materials,404775,Southern Stronghold Ltd,People,10541,Coventry Extended Learning Centre,R4007,Materials,3362041,201810,20/12/2018,"1,053.20",
321016,Nursing Homes,412683,Southside Care Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601275,201810,13/01/2019,925.00,
321016,Nursing Homes,412683,Southside Care Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601275,201810,13/01/2019,925.00,
321016,Nursing Homes,412683,Southside Care Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601275,201810,13/01/2019,925.00,
321016,Nursing Homes,412683,Southside Care Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601275,201810,13/01/2019,925.00,
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601210,201810,13/01/2019,"1,066.60",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600677,201810,13/01/2019,"1,621.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601211,201810,13/01/2019,"1,659.16",
321016,Nursing Homes,407311,Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601216,201810,13/01/2019,"1,659.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601205,201810,13/01/2019,"1,659.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601210,201810,13/01/2019,"1,659.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601202,201810,13/01/2019,"1,659.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601201,201810,13/01/2019,"1,659.16",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600335,201810,13/01/2019,"1,671.43",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600678,201810,13/01/2019,"1,741.16",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601212,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601213,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601208,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601215,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601207,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601206,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601203,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601204,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,11945,OP Nursing Care Placements,R5008,Other agencies,2601200,201810,13/01/2019,"1,777.04",
321016,Nursing Homes,407311,Sovereign House,People,10834,LD Nursing Care Placements,R5008,Other agencies,2601214,201810,13/01/2019,"1,806.76",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600335,201810,13/01/2019,"1,857.14",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600335,201810,13/01/2019,"3,250.00",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600335,201810,13/01/2019,"3,250.00",
321017,Residential Care,407311,Sovereign House,People,11947,OP Residential Care Placements,R5008,Other agencies,2600335,201810,13/01/2019,"3,965.00",
