Proclass,Proclass(T),Supplier Group(T),Supplier,Supplier(T),Directorate(T),Cost Centre,Cost Centre(T),Account Code,Account Code(T),Transaction No,Period,Transaction Date,Amount
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11536,Primary School: Broad Heath,R2101,Energy - Gas,2511054,201801,11/04/2018,"1,244.66"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10635,Primary School: Whitley Abbey,R2101,Energy - Gas,2510849,201801,10/10/2017,"1,254.99"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10457,Secondary School: Woodlands,R2100,Energy - Electricity,2516239,201801,10/04/2018,"1,374.79"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11758,CPS0429 Courtaulds Way Enterprise House,R2101,Energy - Gas,2511082,201801,11/04/2018,"1,426.01"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515998,201801,19/07/2017,"1,439.11"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11867,Special School: Castle Wood,R2101,Energy - Gas,2511015,201801,11/04/2018,"1,491.36"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10863,Primary School: Frederick Bird,R2101,Energy - Gas,2511030,201801,11/04/2018,"1,549.18"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10589,Special School: Woodfield,R2101,Energy - Gas,2510983,201801,11/04/2018,"1,606.31"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,2516019,201801,22/11/2017,"1,607.89"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10635,Primary School: Whitley Abbey,R2101,Energy - Gas,2510932,201801,11/04/2018,"1,626.63"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515944,201801,30/11/2016,"1,634.59"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11109,Primary School: Ravensdale,R2101,Energy - Gas,2510964,201801,11/04/2018,"1,637.03"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10618,Secondary School: Bishop Ullathorne RC,R2101,Energy - Gas,2510911,201801,10/02/2018,"1,673.21"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515954,201801,11/01/2017,"1,688.81"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11353,Primary School: Potters Green,R2101,Energy - Gas,2510984,201801,11/04/2018,"1,711.44"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2101,Energy - Gas,2511092,201801,11/04/2018,"1,773.29"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515967,201801,17/03/2017,"1,798.29"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2100,Energy - Electricity,2516141,201801,10/04/2018,"1,800.62"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,2516020,201801,07/12/2017,"1,869.00"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515969,201801,08/04/2017,"1,891.11"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10180,Primary School: St. Christopher,R2101,Energy - Gas,2510986,201801,11/04/2018,"1,934.10"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515948,201801,13/12/2016,"1,935.48"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2516002,201801,23/07/2017,"1,951.48"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2516000,201801,22/07/2017,"1,961.91"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515962,201801,16/03/2017,"1,979.94"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10457,Secondary School: Woodlands,R2101,Energy - Gas,2511125,201801,11/04/2018,"1,979.97"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10548,OPR0600 Broad Street 161 Young Persons Centre,R2100,Energy - Electricity,2516194,201801,10/04/2018,"2,004.40"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,2516032,201801,09/03/2018,"2,021.24"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10457,Secondary School: Woodlands,R2100,Energy - Electricity,2516238,201801,10/04/2018,"2,050.01"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,2516021,201801,12/01/2018,"2,070.91"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11758,CPS0429 Courtaulds Way Enterprise House,R2100,Energy - Electricity,2516236,201801,10/04/2018,"2,102.16"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10460,OPR0079 Manor House Drive Registrars Office,R2100,Energy - Electricity,2516026,201801,10/02/2018,"2,138.77"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2516005,201801,24/07/2017,"2,278.80"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2516228,201801,10/04/2018,"2,416.26"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11345,Car Parks,R2100,Energy - Electricity,2516153,201801,10/04/2018,"2,488.11"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10861,CPS0471 BRdgate 26-52 Precinct 1-3 & BRdgate Ho,R2101,Energy - Gas,2511086,201801,11/04/2018,"2,495.42"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10433,OPR0114 Cannon Hill Road Canley Garden Cemetery,R2101,Energy - Gas,2511124,201801,11/04/2018,"2,517.25"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515964,201801,01/03/2017,"2,561.40"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11345,Car Parks,R2100,Energy - Electricity,2516166,201801,10/04/2018,"2,683.16"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515988,201801,16/06/2017,"2,789.89"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10967,Special School: Sherbourne Fields,R2101,Energy - Gas,2510954,201801,11/04/2018,"3,020.69"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10053,OPR0276 London Road 259 Whitley Depot,R2100,Energy - Electricity,2516144,201801,10/04/2018,"3,370.60"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11086,Outdoor Education Centre,R2100,Energy - Electricity,2516126,201801,10/04/2018,"3,560.49"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11703,OPR0277 Jackson Road Communications Centre,R2100,Energy - Electricity,2516235,201801,10/04/2018,"3,565.25"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,10249,IDR1608 Smithford Way 17 Centre Library,R2100,Energy - Electricity,2516147,201801,10/04/2018,"3,686.27"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11766,CPR0462 Queen Victoria Road Retail Market,R2100,Energy - Electricity,2516143,201801,10/04/2018,"3,769.53"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11467,OPR5119 Winston Ave 1 Moat House Leisure Centre,R2100,Energy - Electricity,2516145,201801,10/04/2018,"4,180.89"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10717,Secondary School: Foxford,R2101,Energy - Gas,2511020,201801,11/04/2018,"4,218.11"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515986,201801,15/06/2017,"9,623.90"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11573,IDR07XX Broadgate House,R2100,Energy - Electricity,2515958,201801,01/03/2017,"9,623.90"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11874,OPR0077 Earl Street Council House,R2100,Energy - Electricity,2516142,201801,10/04/2018,"11,368.33"
371100,Gas,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,10618,Secondary School: Bishop Ullathorne RC,R2101,Energy - Gas,2510910,201801,10/02/2018,"11,491.31"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,Place,11742,OPR0700 Station Square Friargate,R2100,Energy - Electricity,2516150,201801,10/04/2018,"13,904.38"
371000,Electricity,General Suppliers,405255,Total Gas & Power Ltd - FEEDER SYSTEM,People,11086,Outdoor Education Centre,R2100,Energy - Electricity,2516035,201801,24/03/2018,"23,600.07"
321311,Disabled Equipment,Small and Medium Business,405256,Total Hygiene Ltd,People,10104,E & TS Disabled Facility Grant team,R4003,Equipment & Tools - R & M,3309466,201801,15/03/2018,"3,870.00"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2510058,201801,05/04/2018,"1,243.20"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,11075,MH Nursing Care Placements,R5008,Other agencies,2510057,201801,05/04/2018,"1,440.84"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,2510054,201801,05/04/2018,"2,077.12"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,2510053,201801,05/04/2018,"3,525.48"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,10834,LD Nursing Care Placements,R5008,Other agencies,2510056,201801,05/04/2018,"3,712.84"
321016,Nursing Homes,Adult Social Care,407397,Town Thorns Residential Home,People,11450,PI Nursing Care Placements,R5008,Other agencies,2510055,201801,05/04/2018,"3,980.00"
261200,Professional & Advisory Services,Small and Medium Business,415654,Townhouse Consulting Ltd,People,10531,HR & OD Management Team,R4400,Services - Professional Fees,3304798,201801,01/03/2018,"1,459.00"
261200,Professional & Advisory Services,Small and Medium Business,415654,Townhouse Consulting Ltd,People,10531,HR & OD Management Team,R4400,Services - Professional Fees,3304798,201801,01/03/2018,"7,521.00"
261200,Professional & Advisory Services,Small and Medium Business,415654,Townhouse Consulting Ltd,People,10531,HR & OD Management Team,R4400,Services - Professional Fees,3309880,201801,21/03/2018,"7,623.00"
141300,Uniforms,General Suppliers,405267,Toye Kenning & Spencer Ltd,Place,10226,Lord Mayors Office,R4200,"Clothing, Uniform and Laundry",3314238,201801,19/04/2018,"7,441.10"
321016,Nursing Homes,Adult Social Care,416653,Tracs Ltd - Pinetrees,People,11075,MH Nursing Care Placements,R5008,Other agencies,2510105,201801,05/04/2018,"3,236.00"
321016,Nursing Homes,Adult Social Care,416401,Tracscare Limited - Woodlands,People,11075,MH Nursing Care Placements,R5008,Other agencies,2510102,201801,05/04/2018,"1,952.68"
201600,Debt Collection & Recovery,Small and Medium Business,405284,Traffic Enforcement Centre,Place,11829,Parking Enforcement,R4401,Services - Fees and Charges,3314717,201801,30/04/2018,"5,000.00"
201600,Debt Collection & Recovery,Small and Medium Business,405284,Traffic Enforcement Centre,Place,10120,Bus Lane Enforcement,R4401,Services - Fees and Charges,3314716,201801,30/04/2018,"5,000.00"
201600,Debt Collection & Recovery,Small and Medium Business,405284,Traffic Enforcement Centre,Place,10120,Bus Lane Enforcement,R4401,Services - Fees and Charges,3310667,201801,09/04/2018,"5,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11452,Highways: Drainage,R2076,Highways Work,3312130,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10334,Highways: Patching,R2076,Highways Work,3312457,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10334,Highways: Patching,R2076,Highways Work,3312469,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10571,Highways: Surfacing,R2076,Highways Work,3312140,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10753,Highways: Plane & Patch,R2076,Highways Work,3312487,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10753,Highways: Plane & Patch,R2076,Highways Work,3312466,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312485,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10686,Highways: Footway Improvement Schemes,R2076,Highways Work,3312131,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10838,Highways: Transportation Schemes,R2076,Highways Work,3312139,201801,31/03/2018,552.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312464,201801,31/03/2018,555.96
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312462,201801,31/03/2018,700.14
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10753,Highways: Plane & Patch,R2076,Highways Work,3312476,201801,31/03/2018,828.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10753,Highways: Plane & Patch,R2076,Highways Work,3312486,201801,31/03/2018,828.00
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10334,Highways: Patching,R2076,Highways Work,2506567,201801,28/02/2018,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,10334,Highways: Patching,R2076,Highways Work,2514234,201801,31/03/2018,"1,000.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312489,201801,31/03/2018,"1,021.36"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312489,201801,31/03/2018,"2,364.00"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312484,201801,31/03/2018,"3,423.36"
391411,Highways Repair & Maintenance,Construction Industry Scheme,410389,Traffic Safety & Management Ltd,Place,11099,Highways: Highway Adoption Schemes,R2076,Highways Work,3312484,201801,31/03/2018,"6,348.00"
150000,Consultancy,Small and Medium Business,417732,Traffic Survey Partners (TSP) Ltd,Place,10653,Strategic Transportation,R4403,Services - Consultancy fees,3310536,201801,28/03/2018,"1,636.00"
271440,Software,Small and Medium Business,405292,Trapeze Software (UK) Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3313141,201801,27/03/2018,"8,052.91"
271440,Software,Small and Medium Business,405292,Trapeze Software (UK) Ltd,People,11894,ICT Systems Management,R4530,Computing -  Software,3311771,201801,28/02/2018,"19,810.61"
321014,Domiciliary Care,Adult Social Care,407411,Trident Sphere,People,10546,Supporting People - Contract Payments,R5008,Other agencies,3309716,201801,31/10/2017,"9,407.75"
321014,Domiciliary Care,Adult Social Care,407411,Trident Sphere,People,10546,Supporting People - Contract Payments,R5008,Other agencies,3309717,201801,31/07/2017,"9,407.75"
321017,Residential Care,Adult Social Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,2509790,201801,05/04/2018,"7,825.40"
321017,Residential Care,Adult Social Care,407413,Triple S Care & Support Services,People,10257,LD Residential Care Placements,R5008,Other agencies,2509791,201801,05/04/2018,"8,013.68"
381500,Vehicle Parts,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,R3009,Vehicle Parts,3310701,201801,01/03/2018,815.00
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2001,Acquisition of Vehicles (Leased),3310701,201801,01/03/2018,"12,864.60"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310718,201801,01/03/2018,"46,046.80"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310719,201801,01/03/2018,"46,046.80"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310720,201801,01/03/2018,"46,046.80"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310721,201801,01/03/2018,"46,046.80"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310722,201801,01/03/2018,"46,046.80"
381601,Vehicle Purchase,General Suppliers,416585,Trust Ford,Place,11277,Fleet Services,C2000,Acquisition of Vehicles,3310723,201801,01/03/2018,"46,046.80"
391110,Buildings Construction,Small and Medium Business,412624,Tsunami Axis Ltd,Place,11213,Kickstart Project,C1100,Construction,3309826,201801,28/03/2018,"4,720.00"
101400,Building General Materials,Small and Medium Business,405319,Tudor Environmental,Place,11771,Streetpride South,R4007,Materials,3314638,201801,25/04/2018,874.95
381500,Vehicle Parts,Small and Medium Business,405319,Tudor Environmental,Place,11277,Fleet Services,R3009,Vehicle Parts,3309817,201801,23/03/2018,911.63
101400,Building General Materials,Small and Medium Business,405319,Tudor Environmental,Place,10171,Streetpride North,R4007,Materials,3311904,201801,19/03/2018,"1,073.00"
101400,Building General Materials,Small and Medium Business,405319,Tudor Environmental,Place,11771,Streetpride South,R4007,Materials,3314630,201801,16/03/2018,"1,194.00"
102000,Machine Tools,Small and Medium Business,405319,Tudor Environmental,Place,11515,Cemeteries,R4000,Equipment & Tools - Purchase,3310725,201801,03/04/2018,"5,837.95"
241510,Horticultural Tools & Equipment,Small and Medium Business,405319,Tudor Environmental,Place,10507,Park Rangers,R4000,Equipment & Tools - Purchase,3312195,201801,29/03/2018,"15,950.00"
311300,Medical Equipment,General Suppliers,405321,Tunstall Healthcare (UK) Ltd,People,10491,OP Equipment and Adaptations,R4000,Equipment & Tools - Purchase,3307243,201801,19/03/2018,"1,094.50"
151510,Public Health,Small and Medium Business,416363,Turnaround West Midlands,People,10453,Sexual Health,R5008,Other agencies,3311963,201801,10/04/2018,"4,166.66"
391000,Architect,General Suppliers,417139,Turner & Townsend Project Management Limited,Place,11345,Car Parks,C1105,Design Fees,3314019,201801,21/03/2018,"1,000.00"
151900,Project Management Consultants,General Suppliers,417139,Turner & Townsend Project Management Limited,Place,11233,International Transport Museum Project,C6002,Fees - External Staff,3302386,201801,21/02/2018,"9,999.94"
321017,Residential Care,Adult Social Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509837,201801,05/04/2018,"1,760.55"
321017,Residential Care,Adult Social Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509837,201801,05/04/2018,"1,760.55"
321017,Residential Care,Adult Social Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509837,201801,05/04/2018,"1,760.55"
321017,Residential Care,Adult Social Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509837,201801,05/04/2018,"1,760.55"
321017,Residential Care,Adult Social Care,409804,Turning Point Services Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509803,201801,05/04/2018,"3,962.32"
182011,Waste Consumables,Small and Medium Business,405349,UK Container Maintenance Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3310927,201801,30/03/2018,582.50
182011,Waste Consumables,Small and Medium Business,405349,UK Container Maintenance Ltd,Place,11472,Bulk Bins Commercial,R4007,Materials,3312798,201801,10/04/2018,"3,321.00"
321126,Foster Care,Childrens Social Care,410883,UK Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3311644,201801,31/03/2018,"2,755.59"
321126,Foster Care,Childrens Social Care,410883,UK Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3311646,201801,31/03/2018,"2,755.59"
321126,Foster Care,Childrens Social Care,410883,UK Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3311647,201801,31/03/2018,"2,966.08"
321126,Foster Care,Childrens Social Care,410883,UK Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3311648,201801,31/03/2018,"2,966.08"
321126,Foster Care,Childrens Social Care,410883,UK Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3311645,201801,31/03/2018,"3,232.99"
321017,Residential Care,Adult Social Care,407418,United Response Ltd,People,10257,LD Residential Care Placements,R5008,Other agencies,2509593,201801,05/04/2018,"6,652.84"
261200,Professional & Advisory Services,General Suppliers,405374,University Hospitals Coventry & Warwickshire NHS Trust,Place,10797,Coroners,R4401,Services - Fees and Charges,3294979,201801,02/01/2018,"39,782.80"
261520,Training,General Suppliers,405376,University Of Birmingham,People,11562,MH Community Mental Health Training,R1651,Training (Employer Costs),3310190,201801,29/03/2018,"-3,072.00"
261520,Training,General Suppliers,405376,University Of Birmingham,People,11562,MH Community Mental Health Training,R1651,Training (Employer Costs),3311758,201801,10/04/2018,500.00
261520,Training,General Suppliers,405376,University Of Birmingham,People,11562,MH Community Mental Health Training,R1651,Training (Employer Costs),3311759,201801,10/04/2018,500.00
261520,Training,General Suppliers,405376,University Of Birmingham,People,11562,MH Community Mental Health Training,R1651,Training (Employer Costs),3306602,201801,15/03/2018,"15,360.00"
321117,Childrens Residential Care,Childrens Social Care,405411,Valley House,People,11705,Supported Accommodation Fees,R5008,Other agencies,3312099,201801,01/04/2018,"1,126.50"
201700,Grants,Childrens Social Care,405411,Valley House,People,10095,Early Years - 2 year olds,R4701,External Funding (Grants) to external bodies,3314167,201801,24/04/2018,"11,181.24"
321117,Childrens Residential Care,Childrens Social Care,405411,Valley House,People,11705,Supported Accommodation Fees,R5008,Other agencies,3312610,201801,01/04/2018,"67,375.00"
201700,Grants,Small and Medium Business,405412,Valley House Association,Place,10290,"ESF Ambition Project - Project management team, provider payments and internal projects",R4701,External Funding (Grants) to external bodies,3313991,201801,17/04/2018,"37,517.05"
191700,Property Management,General Suppliers,405413,Valuation Office Agency,Place,10276,Housing Venture,C1000,Acquisition of Land,3312173,201801,29/03/2018,"2,746.80"
261200,Professional & Advisory Services,Small and Medium Business,405419,Vantage Chemist,People,10453,Sexual Health,R4400,Services - Professional Fees,3312026,201801,03/04/2018,590.00
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3311587,201801,03/04/2018,-857.13
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3311587,201801,03/04/2018,"2,957.13"
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3314049,201801,03/04/2018,"8,000.00"
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3314045,201801,03/04/2018,"10,030.00"
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3314048,201801,03/04/2018,"11,000.00"
321117,Childrens Residential Care,Childrens Social Care,405428,Verve Life Ltd,People,10418,Residential - External Fees,R5008,Other agencies,3314043,201801,03/04/2018,"13,700.00"
281300,Legal Opinion,Small and Medium Business,413124,Vicky Reynolds,Place,11313,Legal Services - People,R4400,Services - Professional Fees,3311447,201801,16/03/2018,"1,100.00"
321017,Residential Care,Adult Social Care,410986,Victoria Street Care Centre,People,10257,LD Residential Care Placements,R5008,Other agencies,2509805,201801,05/04/2018,"4,428.76"
192110,Room Hire,General Suppliers,405438,Village Hotel & Leisure Club,People,10007,School Support Costs,R2201,Venue Hire,3314066,201801,24/04/2018,"1,191.67"
271900,Airwave - Telecommunications,General Suppliers,405445,Virgin Media Ltd,People,11267,Data & Voice Network,R4504,Comms - Telephone,3308168,201801,15/03/2018,"1,693.15"
271900,Airwave - Telecommunications,General Suppliers,405445,Virgin Media Ltd,People,11267,Data & Voice Network,R4504,Comms - Telephone,3313018,201801,15/04/2018,"2,011.91"
321126,Foster Care,Childrens Social Care,408159,Voice Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310136,201801,31/03/2018,"3,164.79"
321126,Foster Care,Childrens Social Care,408159,Voice Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310138,201801,31/03/2018,"3,277.32"
321126,Foster Care,Childrens Social Care,408159,Voice Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310139,201801,31/03/2018,"3,362.88"
321126,Foster Care,Childrens Social Care,408159,Voice Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310139,201801,31/03/2018,"3,543.30"
321126,Foster Care,Childrens Social Care,408159,Voice Fostering Ltd,People,10706,Fostering - External Fees,R5008,Other agencies,3310137,201801,31/03/2018,"3,631.34"
