﻿FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
10/07/2020,10469,RESIDENTIAL - JOBS LANE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,7.34
10/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",103.68
10/07/2020,10040,IPS HWC COPTHORNE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",183.61
10/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",101.69
10/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",51.12
10/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.00
10/07/2020,11027,CCTV & COMMUNITY SAFETY,7399,ITECHDEVICES UK LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,210.60
10/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",122.89
10/07/2020,11282,POST AND FASTPRINT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.34
10/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.00
10/07/2020,11606,BUSINESS RELATIONSHIP & TOURISM,5999,"AMZ SMART PARTS UK, DI",MISCELLANEOUS AND SPECIALTY RETAIL STORES,-39.95
10/07/2020,11932,LAC THROUGHCARE TEAM,3811,PREMIER INN44521710,PREMIER INN,5.00
10/07/2020,11932,LAC THROUGHCARE TEAM,7523,3C_ PLYMOUTH CITY COUN,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
10/07/2020,10797,CORONERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.99
09/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.99
09/07/2020,10382,CHILDREN�S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,80.97
09/07/2020,11932,LAC THROUGHCARE TEAM,5812,THE HARBOUR SEAFOOD RE,"EATING PLACES, RESTAURANTS",9.45
09/07/2020,11103,RESIDENTIAL - BROAD LANE,5714,DUNELM (SOFT FURNISHIN,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",23.00
09/07/2020,11103,RESIDENTIAL - BROAD LANE,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",12.00
09/07/2020,11507,CARE LEAVERS,5812,KNUTSFORD S/W COSTA KI,"EATING PLACES, RESTAURANTS",3.49
09/07/2020,10964,FINANCIAL ASSESSMENTS,7399,POSTURITE LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,39.54
09/07/2020,11103,RESIDENTIAL - BROAD LANE,7399,EBAY.CO.UK/CC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,20.80
09/07/2020,10225,HOUSING - B&B ACCOMMODATION,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",89.68
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,105.95
09/07/2020,10141,E & TS INTEGRATED COMMUNITY EQUIPME,7399,DOLPHIN WATER SOLUTION,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,145.69
09/07/2020,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.00
09/07/2020,10382,CHILDREN�S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.99
09/07/2020,10718,LAC EDUCATION SERVICE,9402,THE POST OFFICE,POSTAL SERVICES-GOVERNMENT ONLY,19.76
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,"3,955.94"
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,"3,904.95"
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,"5,871.91"
09/07/2020,11507,CARE LEAVERS,5499,MDN WEL/CB/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.95
09/07/2020,11136,EAST FAMILY HUB,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,14.00
09/07/2020,10469,RESIDENTIAL - JOBS LANE,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",5.37
09/07/2020,10651,-COVID 19,5969,AMAZON.CO.UK L020V78Z5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,72.54
09/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",21.95
09/07/2020,11507,CARE LEAVERS,5814,KFC - WALSGRAVE ROAD,FAST FOOD RESTAURANTS,6.49
09/07/2020,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON ENERGY SOLUTIONS,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",12.77
09/07/2020,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON ENERGY SOLUTIONS,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",18.89
09/07/2020,11932,LAC THROUGHCARE TEAM,5968,AMAZON PRIME FC22J6HU5,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,7.99
09/07/2020,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.SPARKENERGY.CO.UK,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",19.26
09/07/2020,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,HMCOURTS-SERVICE.G,FINES,75.00
09/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.49
09/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.76
09/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5912,LLOYDS PHARMACY,"DRUG STORES, PHARMACIES",44.99
09/07/2020,11149,WAR MEMORIAL PARK,1520,WWW.STADIA-SPORTS.CO.U,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,189.60
09/07/2020,11859,BUILDING CONTROL,7399,WWW.WHOLESALEGLASSCOMP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,65.64
09/07/2020,10169,SECTION17 PAYMENTS SOUTH,5712,PAYPAL  COMFYLIVING ON,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",139.99
09/07/2020,11277,FLEET SERVICES,5943,WWW.LABELSOURCE.CO.UK,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",326.46
09/07/2020,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,91.83
09/07/2020,11282,POST AND FASTPRINT,5969,AMAZON.CO.UK D686B2DS5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,35.99
09/07/2020,11107,CENTRAL FAMILY HUB,5411,SAINSBURYS SACAT 0888,"GROCERY STORES, SUPERMARKETS",8.95
09/07/2020,11507,CARE LEAVERS,5310,ARGOS LTD,DISCOUNT STORES,50.00
09/07/2020,11049,CREMATORIUM,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),11.00
09/07/2020,11922,ICT USER SUPPORT,5969,AMAZON.CO.UK TV5L97T55,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,10.81
09/07/2020,11826,REPAIR & MAINTENANCE,5331,PAYPAL  B E S LTD,VARIETY STORES,151.19
09/07/2020,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LTD,CATERERS,57.06
09/07/2020,10383,IPS HWC KNIGHTLOW,5811,BRAKE BROS LTD,CATERERS,107.11
09/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKE BROS LTD,CATERERS,63.67
09/07/2020,11922,ICT USER SUPPORT,5735,APPLE.COM/BILL,RECORD SHOPS,2.49
09/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
09/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,-79.99
09/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,208.75
09/07/2020,11922,ICT USER SUPPORT,5999,AMZ NEW ERA,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-10.49
09/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.89
09/07/2020,10469,RESIDENTIAL - JOBS LANE,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",28.23
09/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
09/07/2020,10561,PARKS GENERAL,7394,HIREFORCE LTD,"EQUIPMENT RENTAL&LEASING SVS, FURNTURE/TOOL RENTAL",479.46
09/07/2020,11277,FLEET SERVICES,9399,DVLA DUP REG DOC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,25.00
09/07/2020,11507,CARE LEAVERS,7991,MIDLAND AIR MUSEUM,TOURIST ATTRACTIONS AND EXHIBITS,19.50
08/07/2020,11107,CENTRAL FAMILY HUB,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,180.00
08/07/2020,11255,ADULT ED ADMIN & MANAGEMENT,7372,GETADDRESS.IO,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",132.00
08/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5947,COVENTRY PARTY BALLOON,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",12.26
08/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,HENLEY STORE LTD,"GROCERY STORES, SUPERMARKETS",3.78
08/07/2020,11507,CARE LEAVERS,5331,T K MAXX,VARIETY STORES,3.99
08/07/2020,10171,STREETPRIDE NORTH,5085,ARCO LTD,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,30.96
08/07/2020,11507,CARE LEAVERS,5499,WELCOME B/WAITROSE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.50
08/07/2020,11507,CARE LEAVERS,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,90.06
08/07/2020,11932,LAC THROUGHCARE TEAM,5814,STARBUCKS,FAST FOOD RESTAURANTS,7.30
08/07/2020,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.NPOWER.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",44.42
08/07/2020,11507,CARE LEAVERS,5200,HOMEBASE LTD 021,HOME SUPPLY WAREHOUSE STORES,10.09
08/07/2020,11154,HIGHWAYS: OVERHEAD,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,53.77
08/07/2020,11255,ADULT ED ADMIN & MANAGEMENT,5999,EVAQ8,MISCELLANEOUS AND SPECIALTY RETAIL STORES,90.00
08/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,15.88
08/07/2020,11007,-OPERATIONAL PROPERTY COVID19,7399,PLASTICSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,890.16
08/07/2020,11007,-OPERATIONAL PROPERTY COVID19,7399,PLASTICSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,990.24
08/07/2020,11007,-OPERATIONAL PROPERTY COVID19,7399,PLASTICSHOP,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,990.24
08/07/2020,11507,CARE LEAVERS,5811,OMG BARS AND CATERING,CATERERS,4.00
08/07/2020,11255,ADULT ED ADMIN & MANAGEMENT,5940,HALFORDS ON LINE,BICYCLE SHOPS-SALES AND SERVICE,11.40
08/07/2020,11932,LAC THROUGHCARE TEAM,5814,SUBWAY,FAST FOOD RESTAURANTS,5.30
08/07/2020,10647,E & TS ICES � MEDICAL & PAEDIATRIC EQ,5999,BUNZL HEALTHCARE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.60
08/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,208.50
08/07/2020,11507,CARE LEAVERS,7998,DUDLEY ZOOLOGICAL GARD,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS",7.30
08/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,105.95
08/07/2020,11932,LAC THROUGHCARE TEAM,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",3.00
08/07/2020,11640,CPR5666 COMMERCIAL PROPERTY ,5251,STHERN STRONGHOLD,HARDWARE STORES,38.30
08/07/2020,10512,REGISTER OFFICE,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,7.05
08/07/2020,11932,LAC THROUGHCARE TEAM,5310,ARGOS LTD,DISCOUNT STORES,24.95
08/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
08/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.47
08/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5969,AMAZON.CO.UK 1U6K67DK5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,17.36
08/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",62.00
08/07/2020,10416,LAC PERMANENCY,5969,AMAZON.CO.UK GM2CE4YN5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,9.00
08/07/2020,10225,HOUSING - B&B ACCOMMODATION,7011,RAMADA ENCORE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",525.00
08/07/2020,11606,BUSINESS RELATIONSHIP & TOURISM,7011,COOMBEABBEY.COM,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",80.00
08/07/2020,11507,CARE LEAVERS,5310,THE WORKS,DISCOUNT STORES,2.00
08/07/2020,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTATION,HARDWARE STORES,18.17
08/07/2020,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.75
08/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5411,WWW.ICELAND.CO.UK,"GROCERY STORES, SUPERMARKETS",68.20
08/07/2020,10670,ADULT ED STAFF DEVELOPMENT,8699,NATECLA,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",15.00
08/07/2020,11932,LAC THROUGHCARE TEAM,7998,DUDLEY ZOOLOGICAL GARD,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS",42.25
08/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5732,CURRYS ONLINE,ELECTRONIC SALES,249.00
08/07/2020,11507,CARE LEAVERS,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",5.79
08/07/2020,11859,BUILDING CONTROL,9399,LAND REGISTRY,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
08/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKE BROS LTD,CATERERS,193.64
08/07/2020,11157,IPS HWC ELSIE JONES,5811,BRAKE BROS LTD,CATERERS,528.53
08/07/2020,10040,IPS HWC COPTHORNE,5811,BRAKE BROS LTD,CATERERS,183.65
08/07/2020,11050,DEVELOPMENT MANAGEMENT,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
08/07/2020,11274,PUBLIC HEALTH STAFFING & OVERHEADS,7311,FACEBK  ZQEP9TS6H2,ADVERTISING SERVICES,17.00
08/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
08/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
08/07/2020,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
08/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,-781.95
08/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,105.95
08/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,201.00
08/07/2020,11255,ADULT ED ADMIN & MANAGEMENT,5940,HALFORDS ON LINE,BICYCLE SHOPS-SALES AND SERVICE,-11.40
08/07/2020,11507,CARE LEAVERS,5712,DUNELM,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",31.95
08/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,9.83
07/07/2020,11107,CENTRAL FAMILY HUB,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
07/07/2020,11507,CARE LEAVERS,5812,OODLE N OODLES,"EATING PLACES, RESTAURANTS",42.00
07/07/2020,11103,RESIDENTIAL - BROAD LANE,7996,WEST MIDLAND SAFAI PAR,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",5.00
07/07/2020,11103,RESIDENTIAL - BROAD LANE,7996,WEST MIDLAND SAFAI PAR,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",10.00
07/07/2020,11507,CARE LEAVERS,5812,IZ  CONROY?S COFFEE LT,"EATING PLACES, RESTAURANTS",10.15
07/07/2020,11103,RESIDENTIAL - BROAD LANE,7996,WEST MIDLAND SAFAI PAR,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",13.00
07/07/2020,10541,COVENTRY EXTENDED LEARNING CENTRE,5969,AMAZON.CO.UK UK0SA9YE5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,69.99
07/07/2020,10141,E & TS INTEGRATED COMMUNITY EQUIPME,5251,STHERN STRONGHOLD,HARDWARE STORES,67.83
07/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5411,PPOINT_ RIIJ LIMITED 3,"GROCERY STORES, SUPERMARKETS",30.00
07/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5812,DELIVEROO PLUS - UK,"EATING PLACES, RESTAURANTS",11.49
07/07/2020,11932,LAC THROUGHCARE TEAM,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",2.00
07/07/2020,11103,RESIDENTIAL - BROAD LANE,7996,WEST MIDLAND SAFAI PAR,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS",13.00
07/07/2020,11826,REPAIR & MAINTENANCE,5251,PAYPAL  TOOLSTATION,HARDWARE STORES,36.98
07/07/2020,11507,CARE LEAVERS,5411,TESCO STORES 5828,"GROCERY STORES, SUPERMARKETS",4.15
07/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",65.44
07/07/2020,10300,INTERNAL FOSTERING TEAM,5411,ASDA GEORGE COM LEEDS,"GROCERY STORES, SUPERMARKETS",86.00
07/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),176.59
07/07/2020,11879,IPS LD MAURICE EDELMAN HOUSE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),93.86
07/07/2020,10411,IPS HWC QUINTON LODGE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),13.26
07/07/2020,10383,IPS HWC KNIGHTLOW,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),12.58
07/07/2020,11157,IPS HWC ELSIE JONES,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),10.20
07/07/2020,11403,IPS HWC COTTAGE FARM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),9.94
07/07/2020,10040,IPS HWC COPTHORNE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.88
07/07/2020,10411,IPS HWC QUINTON LODGE,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),8.28
07/07/2020,11197,WEST FAMILY HUB,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),2.76
07/07/2020,11842,"OCCUPATIONAL HEALTH, COUNSELLING & SUPPO",5999,FIRSTAID4LESS.CO.UK,MISCELLANEOUS AND SPECIALTY RETAIL STORES,117.00
07/07/2020,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",3.00
07/07/2020,10718,LAC EDUCATION SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",14.15
07/07/2020,10141,E & TS INTEGRATED COMMUNITY EQUIPME,8299,WWW.HYGENICSOLUTIONS.C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,67.46
07/07/2020,11277,FLEET SERVICES,5941,CADDY CARS,SPORTING GOODS STORES,123.34
07/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5331,POUNDSTRETCHER 666,VARIETY STORES,20.45
07/07/2020,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,5.30
07/07/2020,10788,NRPF - NO RECOURSE TO PUBLIC FUNDS,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,105.55
07/07/2020,11507,CARE LEAVERS,5912,"BOOTS,COVENTRY","DRUG STORES, PHARMACIES",5.10
07/07/2020,11507,CARE LEAVERS,5921,SELECT CONVENIENCE & O,"PACKAGE STORES, BEER, WINE, LIQUOR",5.99
07/07/2020,10539,ADULT ED AOL 9/3 - VISUAL ARTS/FLORISTRY,5734,DDMIX,COMPUTER SOFTWARE STORES,10.00
07/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5964,WWW.NISBETS.COM,DIRECT MARKETING-CATALOG MERCHANTS,240.70
07/07/2020,10419,HEALTH PROTECTION/INF DISEASES,7221,HOSPEDIAHOSPITALTV,PHOTOGRAPHIC STUDIOS,59.90
07/07/2020,11540,LIBRARIES - STOKE LIBRARY,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,2.69
07/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,105.95
07/07/2020,11507,CARE LEAVERS,9399,DVLA DRIVER ONLINE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,34.00
07/07/2020,11107,CENTRAL FAMILY HUB,4112,BIRMINGHAM NS TVM,PASSENGER RAILWAYS,15.80
07/07/2020,11307,IPS MH THE POD,5811,BRAKE BROS LTD,CATERERS,89.39
07/07/2020,10411,IPS HWC QUINTON LODGE,5811,BRAKE BROS LTD,CATERERS,215.21
07/07/2020,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKE BROS LTD,CATERERS,784.41
07/07/2020,11403,IPS HWC COTTAGE FARM,5811,BRAKE BROS LTD,CATERERS,180.51
07/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
07/07/2020,10291,SECTION17 PAYMENTS CENTRAL,4121,CENTRAL TAXIS WARKS,LIMOUSINES AND TAXICABS,39.30
07/07/2020,11928,COMMUNITY SUPPORT GRANTS,5310,ARGOS LTD,DISCOUNT STORES,287.49
07/07/2020,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,1.00
07/07/2020,10291,SECTION17 PAYMENTS CENTRAL,7011,COVENTRY HOTEL,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",-42.00
07/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",-5.40
07/07/2020,11955,IPS HWC COMMUNITY RESOURCES TEAM,5199,JOHALDAIRIES.CO.UK,NONDURABLE GOODS (NOT ELSEWHERE CLASSIFIED),.78
07/07/2020,10300,INTERNAL FOSTERING TEAM,5969,AMAZON.CO.UK T52Z54FX5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,182.99
07/07/2020,11932,LAC THROUGHCARE TEAM,7392,TVLICENSING.CO.UK,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS",157.50
06/07/2020,11539,CENTRALISED PROMOTIONS BUDGET,7311,GOOGLE  ADS8599866235,ADVERTISING SERVICES,500.00
06/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",8.10
06/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",387.45
06/07/2020,11922,ICT USER SUPPORT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.96
06/07/2020,11687,RESIDENTIAL - BROAD PARK HOUSE,5541,TESCO PFS 3728,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,44.75
06/07/2020,11746,RESIDENTIAL - GRAYSWOOD,5411,CO-OP LATE SHOP,"GROCERY STORES, SUPERMARKETS",11.40
06/07/2020,11606,BUSINESS RELATIONSHIP & TOURISM,5969,AMAZON.CO.UK SB3GV2VW5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,42.26
