FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
31/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,745.00"
31/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,975.00"
31/07/2023,11149,WAR MEMORIAL PARK,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",14.51
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.08
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,205.98
31/07/2023,10226,LORD MAYORS OFFICE,5541,ASDA PETROL 4231,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,7.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.06
31/07/2023,10226,LORD MAYORS OFFICE,5542,ASDA PETROL- UPT 4231,"FUEL DISPENSER, AUTOMATED",20.01
31/07/2023,10029,COOMBE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",294.99
31/07/2023,10029,COOMBE,5211,WWW.BUYSHEDSDIRECT.CO.,"BUILDING MATERIALS, LUMBER STORES",209.99
31/07/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.18
31/07/2023,10090,LIBRARIES - OPERATIONS,5411,FARMFOODS 641,"GROCERY STORES, SUPERMARKETS",4.78
31/07/2023,10469,RESIDENTIAL - JOBS LANE,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,64.80
31/07/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",7.00
31/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",9.00
31/07/2023,11862,GOCV CARD,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,13.50
31/07/2023,11862,GOCV CARD,5947,CARD FACTORY,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",11.96
31/07/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5411,TESCO STORES 2302,"GROCERY STORES, SUPERMARKETS",50.00
31/07/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",159.44
31/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
31/07/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
31/07/2023,10300,INTERNAL FOSTERING TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,2.50
31/07/2023,11507,CARE LEAVERS,5969,AMAZON.CO.UK R04J40HU5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,249.99
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,JARDINE CRESCENT LOCAL,"GROCERY STORES, SUPERMARKETS",10.00
31/07/2023,11507,CARE LEAVERS,5712,IKEA LTD 142 BIRMINGHA,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",98.00
31/07/2023,11507,CARE LEAVERS,9399,2MAA039125953 TD E-PMT,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,75.00
31/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.99
31/07/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",2.25
31/07/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,502.35
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
31/07/2023,10676,HOUSING AND HOMELESSNESS,5732,CURRYS ONLINE,ELECTRONIC SALES,376.00
31/07/2023,10084,SECTION17 PAYMENTS WEST,4722,BKG HOTEL AT BOOKING.C,TRAVEL AGENCIES AND TOUR OPERATORS,354.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.67
31/07/2023,11704,COVENTRY MUSIC,8299,WWW.MARKALLENGROUP.COM,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,477.60
31/07/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.99
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,184.00
31/07/2023,11507,CARE LEAVERS,7832,SHOWCASE CINEMAS,MOTION PICTURE THEATERS,17.55
31/07/2023,11539,CENTRALISED PROMOTIONS BUDGET,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,3.50
31/07/2023,11135,YOUTH OFFENDING SERVICE,7999,DRAYTON MANOR,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),59.00
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,LOVE COVENTRY LTD,FAMILY CLOTHING STORES,5.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
31/07/2023,10019,CUSTOMER & BUSINESS SERVICES,8398,WWW.CPAG.ORG.UK,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",83.99
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,78.38
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
31/07/2023,11135,YOUTH OFFENDING SERVICE,5812,MCDONALDS   931,"EATING PLACES, RESTAURANTS",9.27
31/07/2023,11507,CARE LEAVERS,5814,MCDONALDS,FAST FOOD RESTAURANTS,12.82
31/07/2023,11742,OPR0700 STATION SQUARE FRIARGATE,4225,ACCESS COVENTRY,"PUBLIC WAREHOUSING-FARM, REFRIG GOODS, HHG STORAGE",518.50
31/07/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,141.43
31/07/2023,10512,REGISTER OFFICE,5999,PARTY DELIGHTS LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,43.51
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,687.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.19
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
31/07/2023,11507,CARE LEAVERS,5812,NANDOS COVENTRY,"EATING PLACES, RESTAURANTS",28.95
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
31/07/2023,11507,CARE LEAVERS,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,5.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"2,880.00"
31/07/2023,11507,CARE LEAVERS,5722,AO RETAIL LIMITED,HOUSEHOLD APPLIANCE STORES,259.00
31/07/2023,10874,IDR2591 ROUNDHOUSE RD 78 ALDERMOOR ,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.95
31/07/2023,11771,STREETPRIDE SOUTH,5411,ALDI 44 772,"GROCERY STORES, SUPERMARKETS",7.18
31/07/2023,11178,CONNECTED PERSONS FEES,5712,MOL FLAIR FURNITURE...,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",99.99
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5722,MAX BUCH CABLES,HOUSEHOLD APPLIANCE STORES,4.50
31/07/2023,11409,HONG KONG BRITISH NATIONAL (OVERSEAS) UK,8220,CUE TECHNO CARPARK,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",4.00
31/07/2023,10512,REGISTER OFFICE,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,30.20
31/07/2023,11456,GENERAL EVENTS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,7.84
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,601.00
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,27.98
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,76.42
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.99
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5812,PIZZA GOGO COVENTRY,"EATING PLACES, RESTAURANTS",7.49
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.95
31/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",3.00
31/07/2023,11826,REPAIR & MAINTENANCE,5251,COLQUHOUNS,HARDWARE STORES,81.72
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,EURO SUPERMARKET,"GROCERY STORES, SUPERMARKETS",7.08
31/07/2023,11507,CARE LEAVERS,5499,WELCOME BREAK-TELFORD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",17.40
31/07/2023,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,60.00
31/07/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011717,FAST FOOD RESTAURANTS,4.20
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5691,MATALAN,MEN'S AND WOMEN'S CLOTHING STORES,41.25
31/07/2023,11389,HOUSING FIRST GRANT,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,55.30
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD - 2243,DISCOUNT STORES,6.00
31/07/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,4.13
31/07/2023,10507,PARK RANGERS,5072,COVENTRY TIMBER PRODUC,HARDWARE EQUIPMENT AND SUPPLIES,30.48
31/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,ARGOS LTD,DISCOUNT STORES,158.98
31/07/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011717,FAST FOOD RESTAURANTS,7.30
31/07/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,153.20
31/07/2023,11021,LAC & CARE LEAVERS,5814,STARBUCKS,FAST FOOD RESTAURANTS,9.26
31/07/2023,11507,CARE LEAVERS,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",4.05
31/07/2023,10507,PARK RANGERS,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,64.00
31/07/2023,11389,HOUSING FIRST GRANT,5931,KENILWORTH,"SECOND HAND STORES, USED MERCHANDISE STORES",25.00
31/07/2023,10469,RESIDENTIAL - JOBS LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",182.69
31/07/2023,11197,WEST FAMILY HUB,5814,MCDONALDS,FAST FOOD RESTAURANTS,10.36
31/07/2023,10090,LIBRARIES - OPERATIONS,5047,WF EDUCATION GROUP LTD,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,91.08
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,725.00
31/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",46.74
31/07/2023,11507,CARE LEAVERS,5311,EBAY O 10-10342-96766,DEPARTMENT STORES,75.96
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,625.50
31/07/2023,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",13.97
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,782.50
31/07/2023,11507,CARE LEAVERS,5311,EBAY O 12-10341-95346,DEPARTMENT STORES,27.54
31/07/2023,11507,CARE LEAVERS,5311,EBAY O 20-10337-64806,DEPARTMENT STORES,26.16
31/07/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,47.98
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,"1,687.88"
31/07/2023,11389,HOUSING FIRST GRANT,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.00
31/07/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5399,HOME BARGAINS,MISCELLANEOUS GENERAL MERCHANDISE,109.49
31/07/2023,11507,CARE LEAVERS,5814,COSTA COFFEE 43011190,FAST FOOD RESTAURANTS,4.85
31/07/2023,11507,CARE LEAVERS,5411,ASDA STORES 4801,"GROCERY STORES, SUPERMARKETS",5.70
31/07/2023,11403,IPS HWC COTTAGE FARM,5811,BRAKES (STORED CARDS),CATERERS,260.93
31/07/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",199.38
31/07/2023,11507,CARE LEAVERS,4112,TRAINLINE,PASSENGER RAILWAYS,15.44
31/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
31/07/2023,10488,IPS LD JENNER8,4111,WWW.WMCA.ORG.UK,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",10.00
31/07/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2.80
31/07/2023,10448,RESIDENTIAL - GRAVEL HILL,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",-1.45
31/07/2023,10232,CHILDREN?S DISABILITY,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",15.32
31/07/2023,11255,ADULT ED ADMIN & MANAGEMENT,5999,AMZNBUSINESS ES1J82VE5,MISCELLANEOUS AND SPECIALTY RETAIL STORES,77.25
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,597.50
31/07/2023,10300,INTERNAL FOSTERING TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,6.40
31/07/2023,10211,MIGRATION PROJECT B,5411,ALDI 108 772,"GROCERY STORES, SUPERMARKETS",40.00
31/07/2023,11874,OPR0077 EARL STREET COUNCIL HOUSE,5021,WWW.OFFICEFURNITUREONL,OFFICE AND COMMERCIAL FURNITURE,468.00
31/07/2023,10225,HOUSING - B&B ACCOMMODATION,3811,PREMIER INN,PREMIER INN,543.50
31/07/2023,10700,AD - PROPERTY & ASSET MANAGEMENT,4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",2.70
28/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.99
28/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.98
28/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,1.99
28/07/2023,11107,CENTRAL FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.99
28/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.98
28/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,129.99
28/07/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.50
28/07/2023,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",53.15
28/07/2023,10232,CHILDREN?S DISABILITY,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,10.00
28/07/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2335,"GROCERY STORES, SUPERMARKETS",25.12
28/07/2023,10232,CHILDREN?S DISABILITY,5310,POUNDLAND LTD - 2243,DISCOUNT STORES,15.00
28/07/2023,10444,SOCIAL WORKER ACADEMY,3615,TRAVELODG TRAVELODGE G,TRAVELODGE,159.98
28/07/2023,11107,CENTRAL FAMILY HUB,5411,TESCO-STORES 6473,"GROCERY STORES, SUPERMARKETS",12.64
28/07/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
28/07/2023,11507,CARE LEAVERS,5411,TESCO STORES 5182,"GROCERY STORES, SUPERMARKETS",1.50
28/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5310,POUNDLAND LTD - 2017,DISCOUNT STORES,80.25
28/07/2023,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.99
28/07/2023,10196,HIGH NEEDS INCLUSION BUDGET,5811,SQ  SIGNATURE CATERING,CATERERS,303.00
28/07/2023,11507,CARE LEAVERS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,241.95
28/07/2023,11746,RESIDENTIAL - GRAYSWOOD,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",175.72
28/07/2023,11086,OUTDOOR EDUCATION CENTRE,5251,TOOLSTATION UK,HARDWARE STORES,36.95
28/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.99
28/07/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,92.99
28/07/2023,11197,WEST FAMILY HUB,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,92.65
28/07/2023,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,56.97
28/07/2023,11507,CARE LEAVERS,5812,CADWALADERS,"EATING PLACES, RESTAURANTS",56.50
28/07/2023,11197,WEST FAMILY HUB,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.59
28/07/2023,11507,CARE LEAVERS,5814,FIREAWAY,FAST FOOD RESTAURANTS,8.45
28/07/2023,11507,CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
28/07/2023,11389,HOUSING FIRST GRANT,8398,BRITISH HEART FOUNDATI,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",105.00
28/07/2023,11507,CARE LEAVERS,7999,SQ  BOUNCY KINGS,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),120.00
28/07/2023,11826,REPAIR & MAINTENANCE,5211,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",83.97
28/07/2023,11932,LAC THROUGHCARE TEAM,5812,NANDOS COVENTRY,"EATING PLACES, RESTAURANTS",4.75
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,96.07
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
28/07/2023,10300,INTERNAL FOSTERING TEAM,5992,123 FLOWERS,FLORISTS,28.49
28/07/2023,11984,IPS MAYMORN RESOURCE CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.90
28/07/2023,10317,MH COMMUNITY MENTAL HEALTH TEAM,9222,DERBYSHIRE010OFFIC,FINES,81.00
28/07/2023,11932,LAC THROUGHCARE TEAM,5812,NANDOS COVENTRY,"EATING PLACES, RESTAURANTS",52.70
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
28/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",42.14
28/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,E.ON NEXT,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",46.52
28/07/2023,11409,HONG KONG BRITISH NATIONAL (OVERSEAS) UK,5411,T4,"GROCERY STORES, SUPERMARKETS",14.20
28/07/2023,10084,SECTION17 PAYMENTS WEST,5812,DOMINO S PIZZA,"EATING PLACES, RESTAURANTS",50.75
28/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,7251,BALL HILL COBBLERS LT,"HAT CLEANING SHOPS, SHOE REPAIR SHOPS, SHOE SHINE",12.00
28/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5251,UNIVERSAL DISCOUNT STO,HARDWARE STORES,9.99
28/07/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5651,LOVE COVENTRY LTD,FAMILY CLOTHING STORES,44.00
28/07/2023,10118,LOOKED AFTER CHILDREN EDUCATION SERVIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.94
28/07/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,BRITISH GAS ONLINE,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",50.43
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
28/07/2023,11922,ICT USER SUPPORT,4214,WWW.EXPORTAGLOBAL.CO.U,"FREIGHT CARRIER,TRUCKING-LCL/LNG DIST, MVG/STORAGE",39.46
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
28/07/2023,11932,LAC THROUGHCARE TEAM,5814,KFC NEW STREET BIRMING,FAST FOOD RESTAURANTS,19.99
28/07/2023,10040,IPS HWC COPTHORNE,5311,WWW.ARGOS.CO.UK,DEPARTMENT STORES,38.95
28/07/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 4555,"GROCERY STORES, SUPERMARKETS",2.00
28/07/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",7.30
28/07/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",1.80
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,15.91
28/07/2023,10448,RESIDENTIAL - GRAVEL HILL,5814,HEN SIOP,FAST FOOD RESTAURANTS,8.55
28/07/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.83
28/07/2023,10962,OUTDOOR EDUCATION SERVICE,8299,FOOD SAFETY UK,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,24.00
28/07/2023,10962,OUTDOOR EDUCATION SERVICE,8699,COMMUNITY TRANSPORT AS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",84.25
28/07/2023,11103,RESIDENTIAL - BROAD LANE,7997,TEAM SPORT KARTING,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF",103.50
28/07/2023,10512,REGISTER OFFICE,5969,AMAZON.CO.UK XE1V34S25,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,288.12
28/07/2023,10211,MIGRATION PROJECT B,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",40.00
28/07/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.78
28/07/2023,11771,STREETPRIDE SOUTH,7278,COSTCO WHOLESALE #122,"BUYING/SHOPPING CLUBS, SERVICES",72.87
