FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
02/03/2023,11456,GENERAL EVENTS,5814,BAGEL FACTORY,FAST FOOD RESTAURANTS,22.78
02/03/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4111,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",11.40
02/03/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4111,TFL UNPAID FARE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",8.90
02/03/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4121,UBR  PENDING.UBER.COM,LIMOUSINES AND TAXICABS,5.97
02/03/2023,11157,IPS HWC ELSIE JONES,5811,ARTHURBRETT.CO.UK,CATERERS,26.62
02/03/2023,11135,YOUTH OFFENDING SERVICE,5814,MCDONALDS,FAST FOOD RESTAURANTS,8.28
02/03/2023,11135,YOUTH OFFENDING SERVICE,7298,SUMUP   RADFORD COMMUN,HEALTH  AND BEAUTY SPAS,33.00
02/03/2023,11107,CENTRAL FAMILY HUB,5994,LONDIS KASH S CONVENIE,NEWS DEALERS AND NEWSSTANDS,8.66
02/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",3.86
02/03/2023,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,TESCO STORES 5168,"GROCERY STORES, SUPERMARKETS",118.25
02/03/2023,11507,CARE LEAVERS,5814,YORKS OF THIRSK,FAST FOOD RESTAURANTS,3.85
02/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5422,WWW.MIDLANDFOODS.CO.UK,"FREEZER, LOCKER MEAT PROVISIONERS",77.96
02/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",139.57
02/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-7.00
02/03/2023,11932,LAC THROUGHCARE TEAM,5411,CITY ROAD CONVENIENCE,"GROCERY STORES, SUPERMARKETS",3.97
02/03/2023,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS,FAST FOOD RESTAURANTS,14.41
02/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"1,350.00"
02/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,990.00
02/03/2023,10397,"AD - PLANNING, TRANSPORT & HIGHWAYS",4112,COVENTRY T/O,PASSENGER RAILWAYS,106.80
02/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,7399,CS  TESCO STORES GC,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,"2,085.00"
02/03/2023,11307,IPS MH THE POD,5411,SUMUP   PETER MAC,"GROCERY STORES, SUPERMARKETS",250.00
02/03/2023,11307,IPS MH THE POD,4121,SUMUP   DAVIDLANGLEYT,LIMOUSINES AND TAXICABS,5.30
02/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.75
02/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",6.20
02/03/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",1.25
02/03/2023,11381,PUBLIC HEALTH,5411,ICELAND FOODS,"GROCERY STORES, SUPERMARKETS",2.65
02/03/2023,11381,PUBLIC HEALTH,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
02/03/2023,11107,CENTRAL FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",37.57
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.89
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.98
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,67.85
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
02/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
01/03/2023,11103,RESIDENTIAL - BROAD LANE,5411,ALDI STORES ATHERSTONE,"GROCERY STORES, SUPERMARKETS",180.14
01/03/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5814,WWW.PAPAJOHN S.CO.UK,FAST FOOD RESTAURANTS,18.48
01/03/2023,10416,LAC PERMANENCY,8043,JASON RICE I-CARE,"OPTICIANS,OPTICAL GOODS & EYEGLASSES",75.00
01/03/2023,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,42.00
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,38.00
01/03/2023,10382,CHILDREN?S SENSORY SUPPORT SERVICE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.93
01/03/2023,10090,LIBRARIES - OPERATIONS,5994,WH SMITH COVENTRY,NEWS DEALERS AND NEWSSTANDS,70.00
01/03/2023,10383,IPS HWC KNIGHTLOW,5811,BRAKES (STORED CARDS),CATERERS,175.84
01/03/2023,11157,IPS HWC ELSIE JONES,5811,BRAKES (STORED CARDS),CATERERS,357.38
01/03/2023,11464,DSG - FAMILY HUB BUDGET,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,3.00
01/03/2023,10951,IPS HWC SHORT TERM TENANCIES,4900,WWW.OVOENERGY.COM,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER",261.54
01/03/2023,11197,WEST FAMILY HUB,5251,STHERN STRONGHOLD,HARDWARE STORES,75.98
01/03/2023,11426,SEN AND DISABILITY INFORMATION AND ADV,5411,NISA,"GROCERY STORES, SUPERMARKETS",1.00
01/03/2023,11687,RESIDENTIAL - BROAD PARK HOUSE,5411,TESCO STORES 2323,"GROCERY STORES, SUPERMARKETS",37.89
01/03/2023,11570,EARLY YEARS REGISTRATION & INSPECTION,4112,TRAINLINE.COM,PASSENGER RAILWAYS,9.47
01/03/2023,11135,YOUTH OFFENDING SERVICE,5813,RILEYS SPORTS BARS,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",8.95
01/03/2023,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,5411,SKM CONVENIENCE STORE,"GROCERY STORES, SUPERMARKETS",3.00
01/03/2023,10447,HIGHWAYS DEVELOPMENT MANAGEMENT,3811,PREMIER INN,PREMIER INN,215.98
01/03/2023,11755,SEN EARLY YEARS,7399,FAST KEY SERVICES LIMI,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,8.08
01/03/2023,11135,YOUTH OFFENDING SERVICE,5251,HOME BARGAINS,HARDWARE STORES,5.05
01/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.30
01/03/2023,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",41.00
01/03/2023,10579,ENVIRONMENTAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.19
01/03/2023,10841,MIPIM,4112,TRAINLINE,PASSENGER RAILWAYS,38.20
01/03/2023,10368,PARKS ? EVENTS & ACTIVITIES,5999,AMZNBUSINESS 1L5PP3V04,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.33
01/03/2023,10145,IPS LD BRANDON WOOD FARM,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",3.90
01/03/2023,10008,0-19 POLICY - PH,7311,FACEBK  FY6SNNB6H2,ADVERTISING SERVICES,121.87
01/03/2023,12110,HDRC PROGRAMME,5734,RESEARCH REGISTRY,COMPUTER SOFTWARE STORES,99.00
01/03/2023,11267,ICT NETWORK SERVICES,5969,AMZ AMAZON.CO.UK,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,-123.48
01/03/2023,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",462.12
01/03/2023,11507,CARE LEAVERS,5251,HOME BARGAINS,HARDWARE STORES,7.21
01/03/2023,11170,BEHAVIOUR SUPPORT - PRIMARY CENTRES,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.11
01/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5300,GOMPELS HEALTHCARE,WHOLESALE CLUBS,176.11
01/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6.00
01/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
01/03/2023,11688,LIGHTING CONTRACT MANAGEMENT,4112,COVENTRY T/O,PASSENGER RAILWAYS,13.55
01/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
01/03/2023,11859,BUILDING CONTROL,9399,LAND REGISTRY ECOM CCC,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,3.00
01/03/2023,11753,LIBRARIES - SERVICE DEVELOPMENT,5999,AMZNBUSINESS 1L2219M64,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.00
01/03/2023,11306,CYCLE TRAINING,4112,COVENTRY T/O,PASSENGER RAILWAYS,17.00
01/03/2023,11166,SOUTH FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",20.00
01/03/2023,11826,REPAIR & MAINTENANCE,5074,HYCO MANUFACTURING LTD,PLUMBING AND HEATING EQUIPMENT,72.00
01/03/2023,11086,OUTDOOR EDUCATION CENTRE,9399,HSE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,715.00
01/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.88
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.89
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,94.89
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,10.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.85
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.98
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,26.97
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,149.97
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.97
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.32
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.74
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,99.98
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,12.55
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.95
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,116.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,62.89
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,42.90
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,45.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,121.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,75.59
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.99
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,101.97
01/03/2023,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,125.97
01/03/2023,10291,SECTION17 PAYMENTS CENTRAL,6513,THE RIGHT PROPERTY ACC,REAL ESTATE AGENTS AND MANAGERS-RENTALS,118.00
01/03/2023,11197,WEST FAMILY HUB,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",6.23
01/03/2023,10448,RESIDENTIAL - GRAVEL HILL,4899,NETFLIX.COM,"CABLE, SATELLITE, OTHER PAY TELEVISION, RADIO SVCS",10.99
01/03/2023,11995,IPS HWC HARRY CAPLAN,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",8.47
01/03/2023,11072,ADULT EDUCATION ? WORK PLACE LEARNING,9399,SECURITY INDUSTRY AUTH,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,190.00
01/03/2023,11879,IPS LD MAURICE EDELMAN HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",78.61
01/03/2023,10411,IPS HWC QUINTON LODGE,5811,BRAKES (STORED CARDS),CATERERS,387.25
01/03/2023,10416,LAC PERMANENCY,4112,TRAINLINE,PASSENGER RAILWAYS,8.04
01/03/2023,11507,CARE LEAVERS,5812,WWW.PIZZAGOGO.CO.UK,"EATING PLACES, RESTAURANTS",28.48
01/03/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.99
01/03/2023,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.48
01/03/2023,11932,LAC THROUGHCARE TEAM,5411,SP EVANS CASH&CARRY,"GROCERY STORES, SUPERMARKETS",3.00
01/03/2023,11021,LAC & CARE LEAVERS,4112,TRAINLINE.COM,PASSENGER RAILWAYS,95.06
01/03/2023,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,276.51
01/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",31.66
01/03/2023,10090,LIBRARIES - OPERATIONS,5947,HAKIMPUR LTD,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",25.92
01/03/2023,10040,IPS HWC COPTHORNE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",12.26
01/03/2023,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,141.36
01/03/2023,11870,IPS LD WILFRED SPENCER CENTRE,5499,NISA EXTRA,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",9.27
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,96.99
01/03/2023,11166,SOUTH FAMILY HUB,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",13.76
01/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5499,WWW.JOHALDAIRIES.CO.UK,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",333.35
01/03/2023,11248,IPS ERIC WILLIAMS HOUSE,5811,BRAKES (STORED CARDS),CATERERS,500.83
01/03/2023,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,4131,NATIONAL EXPRESS LIMIT,BUS LINES,35.00
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,16.49
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,89.99
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,65.85
01/03/2023,11932,LAC THROUGHCARE TEAM,8398,ALLPAY  MIDLAND HEART,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",110.39
01/03/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
01/03/2023,11307,IPS MH THE POD,5499,REALFOODSOURCE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",179.84
01/03/2023,10962,OUTDOOR EDUCATION SERVICE,7011,COOMBE ABBEY HOTEL CAF,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",90.00
01/03/2023,11932,LAC THROUGHCARE TEAM,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",30.00
01/03/2023,11932,LAC THROUGHCARE TEAM,5732,CURRYS COVENTRY,ELECTRONIC SALES,59.99
01/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ONE STOP 0456,"GROCERY STORES, SUPERMARKETS",3.60
01/03/2023,11021,LAC & CARE LEAVERS,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,82.50
01/03/2023,10225,HOUSING - B&B ACCOMMODATION,3533,IBIS COVENTRY SOUTH,HOTEL IBIS,"2,492.00"
01/03/2023,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",4.99
01/03/2023,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.98
01/03/2023,11307,IPS MH THE POD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",7.13
01/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",12.50
01/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,MARKS&SPENCER PLC,"GROCERY STORES, SUPERMARKETS",6.12
01/03/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",9.25
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,175.32
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,49.49
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,51.98
28/02/2023,11507,CARE LEAVERS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,377.00
28/02/2023,11057,SFPC-FAMILY GROUP CONFERENCING,5814,COSTA COFFEE 43010820,FAST FOOD RESTAURANTS,11.10
28/02/2023,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,2.00
28/02/2023,11932,LAC THROUGHCARE TEAM,8299,SMART LEARNER LTD,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,185.64
28/02/2023,10416,LAC PERMANENCY,9399,GEN REGISTER OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,11.00
28/02/2023,11788,HOUSING OPTIONS - HOMELESSNESS ADMIN,5947,SHELTER TRADING LTD,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",372.00
28/02/2023,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,320.99
28/02/2023,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",4121,UBR  PENDING.UBER.COM,LIMOUSINES AND TAXICABS,6.99
28/02/2023,11107,CENTRAL FAMILY HUB,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,30.00
28/02/2023,11803,MEMBERS PICK AND MIX,4131,WEST MIDLANDS TRAV,BUS LINES,5.00
28/02/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",10.65
28/02/2023,10900,LOCAL WELFARE PROVISION COVID-19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,74.39
28/02/2023,11307,IPS MH THE POD,5411,PPOINT_ DUBAI BARGAINS,"GROCERY STORES, SUPERMARKETS",3.58
28/02/2023,11307,IPS MH THE POD,5411,SAINSBURYS S MKTS,"GROCERY STORES, SUPERMARKETS",9.30
28/02/2023,11932,LAC THROUGHCARE TEAM,5310,POUNDLAND LTD 1282,DISCOUNT STORES,6.00
28/02/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.96
28/02/2023,10469,RESIDENTIAL - JOBS LANE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/02/2023,10808,EDUC IMPROVEMENT & STANDARDS,5812,MURRAYS COFFEE SHOP,"EATING PLACES, RESTAURANTS",118.50
28/02/2023,10962,OUTDOOR EDUCATION SERVICE,5411,MARKS&SPENCER PLC SACA,"GROCERY STORES, SUPERMARKETS",3.95
28/02/2023,10962,OUTDOOR EDUCATION SERVICE,5411,TESCO STORES 2044,"GROCERY STORES, SUPERMARKETS",120.40
