FIN.POSTING DATE,FIN.ACCOUNTING CODE 02 VALUE,FIN.ACCOUNTING CODE 02 DESCRIPTION,MCH.MERCHANT CATEGORY CODE (MCC),MCH.MERCHANT NAME - ORIGINAL,MCH.MCC DESCRIPTION,FIN.TRANSACTION AMOUNT
29/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,1520,BUDGET SKIP SERVICES L,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,275.00
29/03/2022,11507,CARE LEAVERS,5722,PAST  PRESENT DOMESTIC,HOUSEHOLD APPLIANCE STORES,389.00
29/03/2022,11602,IPS LD GOSFORD COMMUNITY HUB,5411,ASDA  STORES 4523,"GROCERY STORES, SUPERMARKETS",125.00
29/03/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",60.69
29/03/2022,11354,IPS DAY OPPS GILBERT RICHARDS CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-1.00
29/03/2022,11507,CARE LEAVERS,5713,CARPET CENTRE LTD,FLOOR COVERING STORES,25.00
29/03/2022,11507,CARE LEAVERS,5713,CARPET CENTRE LTD,FLOOR COVERING STORES,500.00
29/03/2022,11507,CARE LEAVERS,5722,PAST  PRESENT DOMESTIC,HOUSEHOLD APPLIANCE STORES,140.00
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,86.97
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.97
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,140.00
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,19.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,8.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,7.25
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
29/03/2022,11149,WAR MEMORIAL PARK,5261,TUDOR ENVIRONMENTAL,LAWN AND GARDEN SUPPLY STORES,117.31
29/03/2022,11507,CARE LEAVERS,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",179.85
29/03/2022,11507,CARE LEAVERS,5812,CLASSIC SHAWARMA,"EATING PLACES, RESTAURANTS",6.00
29/03/2022,11507,CARE LEAVERS,7523,EURO CAR PARKS LIMITED,AUTOMOBILE PARKING LOTS AND GARAGES,2.00
29/03/2022,11884,DEMOCRATIC SERVICES,5999,COVENTRY SILVERCRAFT C,MISCELLANEOUS AND SPECIALTY RETAIL STORES,61.91
29/03/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 470 - HS COVENTRY,MISCELLANEOUS GENERAL MERCHANDISE,2.60
29/03/2022,10512,REGISTER OFFICE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.64
29/03/2022,11653,OPR0221 FOLESHILL RD 757 FOLESHILL CO,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,24.25
29/03/2022,10785,COMMUNICATION AND INTERACTION SERVICE,8249,WWW.DYSLEXIAACTIONSHOP,"SCHOOLS, TRADE AND VOCATIONAL",28.86
29/03/2022,11688,LIGHTING CONTRACT MANAGEMENT,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,82.79
29/03/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,68.95
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,59.78
29/03/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,4.99
29/03/2022,11086,OUTDOOR EDUCATION CENTRE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.45
29/03/2022,11086,OUTDOOR EDUCATION CENTRE,5411,TESCO STORES 3057,"GROCERY STORES, SUPERMARKETS",4.00
29/03/2022,10469,RESIDENTIAL - JOBS LANE,1520,WORKPLACEST,GENERAL CONTRACTORS/RESIDENTIAL BUILDINGS,103.20
29/03/2022,11103,RESIDENTIAL - BROAD LANE,5714,SPOT ON,"DRAPERY, UPOLSTERY, AND WINDOW COVERINGS STORES",296.00
29/03/2022,11746,RESIDENTIAL - GRAYSWOOD,7011,SYKES COTTAGES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",500.00
29/03/2022,11746,RESIDENTIAL - GRAYSWOOD,5411,TESCO STORES 2328,"GROCERY STORES, SUPERMARKETS",174.97
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.00
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,39.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,79.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,11.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,46.99
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.84
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.84
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,93.98
29/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.84
29/03/2022,11307,IPS MH THE POD,5200,B & Q 1231,HOME SUPPLY WAREHOUSE STORES,27.00
29/03/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,108.09
29/03/2022,10040,IPS HWC COPTHORNE,5811,BRAKES (STORED CARDS),CATERERS,53.27
29/03/2022,11995,IPS HWC HARRY CAPLAN,5811,BRAKES (STORED CARDS),CATERERS,393.24
29/03/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5811,BRAKES (STORED CARDS),CATERERS,147.85
29/03/2022,10565,ROUGH SLEEPER AND RAPID HOUSING PATH,5411,TESCO STORES 4843,"GROCERY STORES, SUPERMARKETS",2.45
29/03/2022,11507,CARE LEAVERS,5499,M&S SIMPLY FOOD,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",5.00
29/03/2022,11507,CARE LEAVERS,5814,KFC NUNEATON,FAST FOOD RESTAURANTS,8.98
29/03/2022,11932,LAC THROUGHCARE TEAM,4112,TRAINLINE.COM,PASSENGER RAILWAYS,134.66
29/03/2022,11507,CARE LEAVERS,7523,RINGGO PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,2.10
29/03/2022,10145,IPS LD BRANDON WOOD FARM,5411,ASDA SUPERSTORE,"GROCERY STORES, SUPERMARKETS",4.20
29/03/2022,11507,CARE LEAVERS,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,226.37
29/03/2022,11277,FLEET SERVICES,7999,WWW.COVENTRY.GOV.UK,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),90.00
29/03/2022,11704,COVENTRY MUSIC,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,168.83
29/03/2022,10169,SECTION17 PAYMENTS SOUTH,4814,LYCAMOBILE UK,TELECOM INCL PREPAID/RECURRING PHONE SVCS,12.00
29/03/2022,11932,LAC THROUGHCARE TEAM,7523,COVENTRY CITY COUNCIL,AUTOMOBILE PARKING LOTS AND GARAGES,6.00
29/03/2022,11135,YOUTH OFFENDING SERVICE,5999,AMZ OFFICE TROLLEY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-14.55
29/03/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5411,TESCO STORES 5779,"GROCERY STORES, SUPERMARKETS",2.75
29/03/2022,10676,HOUSING AND HOMELESSNESS,5969,AMAZON.CO.UK 294ZG5LA4,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,57.90
29/03/2022,11826,REPAIR & MAINTENANCE,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,57.78
29/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.98
29/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,47.92
29/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,69.21
29/03/2022,11197,WEST FAMILY HUB,5411,TESCO STORE 2302,"GROCERY STORES, SUPERMARKETS",2.00
29/03/2022,11307,IPS MH THE POD,5411,SEOUL PLAZA 8,"GROCERY STORES, SUPERMARKETS",9.45
29/03/2022,11307,IPS MH THE POD,5411,AL-HALAL SUPERMARKET,"GROCERY STORES, SUPERMARKETS",9.70
29/03/2022,11307,IPS MH THE POD,5499,TOP EXPRESS FAR GOSFOR,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",4.89
29/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",125.36
29/03/2022,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,369.98
29/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",109.01
29/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-10.10
29/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",-16.80
29/03/2022,11640,CPR5666 COMMERCIAL PROPERTY ,5999,TIMPSON LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,28.00
28/03/2022,10360,JOB SHOP,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,18.98
28/03/2022,11879,IPS LD MAURICE EDELMAN HOUSE,5411,TESCO STORES 2325,"GROCERY STORES, SUPERMARKETS",25.23
28/03/2022,11932,LAC THROUGHCARE TEAM,9402,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,2.69
28/03/2022,11539,CENTRALISED PROMOTIONS BUDGET,7311,FACEBK RS8T4RPMW2,ADVERTISING SERVICES,396.99
28/03/2022,11753,LIBRARIES - SERVICE DEVELOPMENT,5399,SP   CCCT 2021,MISCELLANEOUS GENERAL MERCHANDISE,36.00
28/03/2022,11507,CARE LEAVERS,5812,PIZZA HUT,"EATING PLACES, RESTAURANTS",31.18
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,167.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11507,CARE LEAVERS,8398,ALLPAY  CITIZEN HOUSIN,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES",367.48
28/03/2022,10480,"DIRECTOR ? BUSINESS, INVESTMENT & CULTU",5499,YOYO COFFEE 1,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",10.00
28/03/2022,11277,FLEET SERVICES,9399,DVSA,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,410.00
28/03/2022,11507,CARE LEAVERS,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",12.00
28/03/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
28/03/2022,11932,LAC THROUGHCARE TEAM,4784,M6 TOLL,"BRIDGE AND ROAD FEES, TOLLS",7.10
28/03/2022,11135,YOUTH OFFENDING SERVICE,5812,GREGGS PLC,"EATING PLACES, RESTAURANTS",8.40
28/03/2022,10541,COVENTRY EXTENDED LEARNING CENTRE,5411,ASDA GROCERIES ONLINE,"GROCERY STORES, SUPERMARKETS",6.00
28/03/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7372,WP-DOUBLESTRUCK LT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",258.00
28/03/2022,11764,HOSPITAL EDUCATION & OUTREACH SERVICE,7991,MIDLAND AIR MUSEUM,TOURIST ATTRACTIONS AND EXHIBITS,24.00
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,277.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,302.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,277.50
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11307,IPS MH THE POD,5411,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",5.75
28/03/2022,10416,LAC PERMANENCY,9399,HM PASSPORT OFFICE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,58.50
28/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,13.99
28/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
28/03/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,11.00
28/03/2022,10676,HOUSING AND HOMELESSNESS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,-6.38
28/03/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,9399,MILLIENIUM POINT C,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,6.70
28/03/2022,10900,LOCAL WELFARE PROVISION COVID-19,5399,WILKO RETAIL LIMITED,MISCELLANEOUS GENERAL MERCHANDISE,107.25
28/03/2022,10581,ERDF - COVENTRY & WARWICKSHIRE LOW C,7311,LINKEDIN-746 2961513,ADVERTISING SERVICES,37.99
28/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-10.30
28/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,THETRAINLINE.COM,PASSENGER RAILWAYS,-10.30
28/03/2022,11057,SFPC-FAMILY GROUP CONFERENCING,5541,LOCKHURST LANE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,4.10
28/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-10.30
28/03/2022,11636,WEST MIDLANDS TEACHING PARTNERSHIP,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-27.80
28/03/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",21.03
28/03/2022,10232,CHILDREN?S DISABILITY,5411,ALDI 13 772,"GROCERY STORES, SUPERMARKETS",1.95
28/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,11928,COMMUNITY SUPPORT GRANTS,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,5.99
28/03/2022,10383,IPS HWC KNIGHTLOW,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,29.98
28/03/2022,10651,-COVID 19,5732,CURRYS ONLINE,ELECTRONIC SALES,139.99
28/03/2022,10651,-COVID 19,5732,CURRYS ONLINE,ELECTRONIC SALES,139.99
28/03/2022,11136,EAST FAMILY HUB,5811,SUMUP   CUISINE QUEEN,CATERERS,139.35
28/03/2022,10416,LAC PERMANENCY,4131,WEST MIDLANDS TRAV,BUS LINES,55.00
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,11932,LAC THROUGHCARE TEAM,5814,MCDONALDS 1471,FAST FOOD RESTAURANTS,5.59
28/03/2022,10416,LAC PERMANENCY,4112,TRAINLINE.COM,PASSENGER RAILWAYS,-15.00
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,170.95
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,170.95
28/03/2022,10416,LAC PERMANENCY,5968,AMAZON PRIME,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,-7.99
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,40.98
28/03/2022,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,14.98
28/03/2022,11803,MEMBERS PICK AND MIX,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,6.98
28/03/2022,10453,SEXUAL HEALTH,5912,SAVERS HEALTH & BEAUTY,"DRUG STORES, PHARMACIES",8.97
28/03/2022,10453,SEXUAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,9.64
28/03/2022,11746,RESIDENTIAL - GRAYSWOOD,5814,MCDONALDS,FAST FOOD RESTAURANTS,2.58
28/03/2022,11746,RESIDENTIAL - GRAYSWOOD,5968,AMAZON PRIME 297YZ4OW4,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,7.99
28/03/2022,11107,CENTRAL FAMILY HUB,5310,ARGOS LTD,DISCOUNT STORES,167.95
28/03/2022,11107,CENTRAL FAMILY HUB,5411,ASDA STORES 4602,"GROCERY STORES, SUPERMARKETS",5.77
28/03/2022,10453,SEXUAL HEALTH,5310,POUNDLAND LTD 1282,DISCOUNT STORES,30.20
28/03/2022,10453,SEXUAL HEALTH,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,171.50
28/03/2022,10453,SEXUAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,41.82
28/03/2022,10453,SEXUAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,20.38
28/03/2022,11932,LAC THROUGHCARE TEAM,5399,B&M 031 - AIRPORT,MISCELLANEOUS GENERAL MERCHANDISE,57.47
28/03/2022,11932,LAC THROUGHCARE TEAM,5411,ADSA STORES LTD 4231,"GROCERY STORES, SUPERMARKETS",51.00
28/03/2022,10453,SEXUAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,31.96
28/03/2022,10453,SEXUAL HEALTH,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,36.57
28/03/2022,10453,SEXUAL HEALTH,5651,PRIMARK - COVENTRY,FAMILY CLOTHING STORES,70.70
28/03/2022,10232,CHILDREN?S DISABILITY,7999,COVENTRY CITY COUNCIL,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),22.00
28/03/2022,11103,RESIDENTIAL - BROAD LANE,5812,NANDOS HULL,"EATING PLACES, RESTAURANTS",26.55
28/03/2022,11932,LAC THROUGHCARE TEAM,5719,THE RANGE,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS,5.99
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,146.99
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.18
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,17.95
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,111.81
28/03/2022,11924,BENEFITS ADMINISTRATION,9399,DISCLOSURE AND BARRING,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,23.00
28/03/2022,10053,OPR0276 LONDON ROAD 259 WHITLEY DEPOT,5261,HILLTOP GARDEN CENTRE,LAWN AND GARDEN SUPPLY STORES,44.95
28/03/2022,10651,-COVID 19,5999,AMZNMKTPLACE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,35.18
28/03/2022,11277,FLEET SERVICES,9311,DVLA VEHICLE TAX,TAX PAYMENTS,282.50
28/03/2022,11932,LAC THROUGHCARE TEAM,5999,AMZNMKTPLACE AMAZON.CO,MISCELLANEOUS AND SPECIALTY RETAIL STORES,24.38
28/03/2022,11932,LAC THROUGHCARE TEAM,5812,RILEY SPORTSBARS,"EATING PLACES, RESTAURANTS",8.55
28/03/2022,11932,LAC THROUGHCARE TEAM,4131,WEST MIDLAND CARD,BUS LINES,4.00
